1/0094949471.05249,0.009,0.404,1,1
1/0094949479.05209,0.007,0.404,1,1
1/0094949487.04609,0.009,0.404,1,1
1/0094949495.04210,0.007,0.431,1,1
1/0094949503.05739,0.007,0.404,1,1
1/0094949511.04579,0.009,0.431,1,1
1/0094949519.04619,0.007,0.431,1,1
1/0094949527.04168,0.007,0.404,1,1
1/0094949535.05249,0.009,0.404,1,1
1/0094949543.04579,0.007,0.404,1,1
1/0094949551.04619,0.009,0.404,1,1
1/0094949559.04179,0.009,0.404,1,1
1/0094949567.06169,0.007,0.431,1,1
1/0094949575.04629,0.009,0.404,1,1
1/0094949583.05259,0.007,0.404,1,1
1/0094949591.04179,0.007,0.404,1,1
1/0094949599.05259,0.009,0.404,1,1
1/0094949607.05209,0.007,0.404,1,1
1/0094949615.04799,0.007,0.404,1,1
1/0094949623.04219,0.007,0.431,1,1
1/0094949631.05749,0.007,0.404,1,1
1/0094949639.04579,0.007,0.404,1,1
1/0094949647.04609,0.007,0.404,1,1
1/0094949655.04349,0.007,0.431,1,1
1/0094949663.05240,0.007,0.404,1,1
1/0094949671.04590,0.009,0.431,1,1
1/0094949679.04619,0.007,0.404,1,1
1/0094949687.04168,0.007,0.404,1,1
1/0094949695.06169,0.007,0.404,1,1
1/0094949703.04579,0.007,0.404,1,1
1/0094949711.05879,0.007,0.431,1,1
1/0094949719.04339,0.009,0.404,1,1
1/0094949727.05249,0.007,0.404,1,1
1/0094949735.05209,0.007,0.431,1,1
1/0094949743.04609,0.007,0.404,1,1
1/0094949751.04168,0.009,0.404,1,1
1/0094949759.05729,0.007,0.404,1,1
1/0094949767.04579,0.007,0.404,1,1
1/0094949775.04609,0.007,0.404,1,1
1/0094949783.04349,0.007,0.404,1,1
1/0094949791.05240,0.009,0.404,1,1
1/0094949799.04579,0.007,0.404,1,1
1/0094949807.04619,0.007,0.431,1,1
1/0094949815.05209,0.007,0.404,1,1
1/0094949823.06968,0.007,0.404,1,1
1/0094949831.04579,0.007,0.431,1,1
1/0094949839.05279,0.007,0.404,1,1
1/0094949847.04159,0.007,0.404,1,1
1/0094949855.05420,0.007,0.404,1,1
1/0094949863.05209,0.007,0.404,1,1
1/0094949871.04799,0.007,0.404,1,1
1/0094949879.04210,0.006,0.404,1,1
1/0094949887.05729,0.007,0.404,1,1
1/0094949895.04579,0.006,0.431,1,1
1/0094949903.04799,0.007,0.404,1,1
1/0094949911.04168,0.007,0.404,1,1
1/0094949919.05249,0.007,0.404,1,1
1/0094949927.04629,0.007,0.404,1,1
1/0094949935.04799,0.007,0.404,1,1
1/0094949943.04210,0.007,0.404,1,1
1/0094949951.06169,0.007,0.404,1,1
1/0094949959.04629,0.007,0.404,1,1
1/0094949967.05839,0.007,0.404,1,1
1/0094949975.04210,0.007,0.404,1,1
1/0094949983.05249,0.007,0.404,1,1
1/0094949991.05209,0.007,0.404,1,1
1/0094949999.04609,0.007,0.404,1,1
1/0094950007.04168,0.007,0.404,1,1
1/0094950015.05739,0.007,0.404,1,1
1/0094950023.04579,0.007,0.404,1,1
1/0094950031.04799,0.007,0.404,1,1
1/0094950039.04168,0.007,0.404,1,1
1/0094950047.05249,0.007,0.404,1,1
1/0094950055.04579,0.007,0.404,1,1
1/0094950063.04619,0.007,0.431,1,1
1/0094950071.04159,0.007,0.404,1,1
1/0094950079.07109,0.007,0.404,1,1
1/0094950087.04899,0.007,0.404,1,1
1/0094950095.05259,0.007,0.404,1,1
1/0094950103.04159,0.007,0.404,1,1
1/0094950111.05249,0.007,0.404,1,1
1/0094950119.05488,0.007,0.404,1,1
1/0094950127.05040,0.007,0.404,1,1
1/0094950135.04449,0.007,0.404,1,1
1/0094950143.05969,0.006,0.404,1,1
1/0094950151.05128,0.007,0.431,1,1
1/0094950159.05040,0.007,0.431,1,1
1/0094950167.04410,0.006,0.404,1,1
1/0094950175.05510,0.007,0.431,1,1
1/0094950183.04959,0.007,0.404,1,1
1/0094950191.04989,0.007,0.431,1,1
1/0094950199.04410,0.007,0.404,1,1
1/0094950207.06549,0.007,0.404,1,1
1/0094950215.05139,0.007,0.431,1,1
1/0094950223.06070,0.007,0.404,1,1
1/0094950231.04439,0.007,0.404,1,1
1/0094950239.05240,0.007,0.404,1,1
1/0094950247.05209,0.009,0.431,1,1
1/0094950255.04619,0.009,0.404,1,1
1/0094950263.04179,0.007,0.404,1,1
1/0094950271.05729,0.006,0.404,1,1
1/0094950279.04939,0.007,0.404,1,1
1/0094950287.04799,0.007,0.404,1,1
1/0094950295.04168,0.007,0.431,1,1
1/0094950303.05240,0.009,0.377,1,1
1/0094950311.04579,0.007,0.431,1,1
1/0094950319.04629,0.007,0.404,1,1
1/0094950327.04159,0.006,0.431,1,1
1/0094950335.06169,0.006,0.404,1,1
1/0094950343.04579,0.007,0.404,1,1
1/0094950351.05279,0.007,0.404,1,1
1/0094950359.04159,0.009,0.404,1,1
1/0094950367.06089,0.007,0.431,1,1
1/0094950375.05209,0.006,0.404,1,1
1/0094950383.05739,0.007,0.404,1,1
1/0094950391.04210,0.006,0.404,1,1
1/0094950399.05729,0.006,0.404,1,1
1/0094950407.04590,0.007,0.404,1,1
1/0094950415.04619,0.007,0.404,1,1
1/0094950423.04210,0.009,0.404,1,1
1/0094950431.05240,0.007,0.431,1,1
1/0094950439.04579,0.007,0.404,1,1
1/0094950447.04619,0.007,0.404,1,1
1/0094950455.04168,0.009,0.404,1,1
1/0094950463.06169,0.007,0.404,1,1
1/0094950471.04579,0.007,0.404,1,1
1/0094950479.05848,0.007,0.404,1,1
1/0094950487.04159,0.007,0.431,1,1
1/0094950495.05249,0.007,0.404,1,1
1/0094950503.05209,0.009,0.431,1,1
1/0094950511.04619,0.007,0.404,1,1
1/0094950519.04210,0.007,0.404,1,1
1/0094950527.05739,0.009,0.404,1,1
1/0094950535.04579,0.009,0.431,1,1
1/0094950543.04609,0.007,0.404,1,1
1/0094950551.04210,0.007,0.404,1,1
1/0094950559.05240,0.007,0.404,1,1
1/0094950567.04579,0.007,0.404,1,1
1/0094950575.04928,0.007,0.431,1,1
1/0094950583.04168,0.007,0.404,1,1
1/0094950591.06179,0.007,0.404,1,1
1/0094950599.04590,0.007,0.404,1,1
1/0094950607.05269,0.007,0.431,1,1
1/0094950615.05569,0.007,0.431,1,1
1/0094950623.05249,0.007,0.404,1,1
1/0094950631.05209,0.007,0.377,1,1
1/0094950639.04970,0.007,0.404,1,1
1/0094950647.04210,0.007,0.404,1,1
1/0094950655.05739,0.007,0.007,1,1
1/0094950663.04579,0.007,0.008,1,1
1/0094950671.04619,0.007,0.007,1,1
1/0094950679.04159,0.007,0.007,1,1
1/0094950687.05240,0.007,0.007,1,1
1/0094950695.04579,0.007,0.008,1,1
1/0094950703.04939,0.007,0.007,1,1
1/0094950711.04210,0.007,0.007,1,1
1/0094950719.06169,0.007,0.007,1,1
1/0094950727.04590,0.007,0.007,1,1
1/0094950735.05829,0.007,0.008,1,1
1/0094950743.04219,0.007,0.007,1,1
1/0094950751.05249,0.007,0.007,1,1
1/0094950759.05209,0.007,0.007,1,1
1/0094950767.04928,0.007,0.007,1,1
1/0094950775.04159,0.007,0.008,1,1
1/0094950783.05739,0.007,0.007,1,1
1/0094950791.04629,0.007,0.007,1,1
1/0094950799.04619,0.007,0.007,1,1
1/0094950807.04210,0.006,0.007,1,1
1/0094950815.05249,0.007,0.007,1,1
1/0094950823.04579,0.007,0.007,1,1
1/0094950831.04619,0.006,0.007,1,1
1/0094950839.04168,0.006,0.007,1,1
1/0094950847.06169,0.007,0.008,1,1
1/0094950855.04999,0.007,0.007,1,1
1/0094950863.05259,0.007,0.007,1,1
1/0094950871.04168,0.006,0.007,1,1
1/0094950879.05249,0.007,0.007,1,1
1/0094950887.05439,0.006,0.007,1,1
1/0094950895.04989,0.007,0.007,1,1
1/0094950903.04410,0.007,0.007,1,1
1/0094950911.05729,0.007,0.007,1,1
1/0094950919.04999,0.006,0.007,1,1
1/0094950927.04989,0.009,0.007,1,1
1/0094950935.04410,0.007,0.007,1,1
1/0094950943.05519,0.006,0.007,1,1
1/0094950951.04989,0.007,0.007,1,1
1/0094950959.04989,0.009,0.007,1,1
1/0094950967.04439,0.009,0.007,1,1
1/0094950975.06169,0.007,0.007,1,1
1/0094950983.04899,0.007,0.007,1,1
1/0094950991.05848,0.007,0.007,1,1
1/0094950999.04168,0.009,0.007,1,1
1/0094951007.05249,0.007,0.007,1,1
1/0094951015.05209,0.007,0.008,1,1
1/0094951023.05929,0.007,0.008,1,1
1/0094951031.04168,0.006,0.007,1,1
1/0094951039.05729,0.007,0.005,1,1
1/0094951047.04889,0.007,0.007,1,1
1/0094951055.04619,0.007,0.007,1,1
1/0094951063.04159,0.007,0.008,1,1
1/0094951071.05249,0.007,0.007,1,1
1/0094951079.04579,0.007,0.005,1,1
1/0094951087.04799,0.007,0.007,1,1
1/0094951095.04159,0.007,0.005,1,1
1/0094951103.06169,0.009,0.007,1,1
1/0094951111.04899,0.007,0.007,1,1
1/0094951119.05279,0.009,0.007,1,1
1/0094951127.04168,0.007,0.007,1,1
1/0094951135.05240,0.007,0.007,1,1
1/0094951143.05209,0.007,0.005,1,1
1/0094951151.04619,0.007,0.007,1,1
1/0094951159.04168,0.007,0.007,1,1
1/0094951167.05739,0.007,0.007,1,1
1/0094951175.04899,0.007,0.007,1,1
1/0094951183.04619,0.007,0.007,1,1
1/0094951191.04210,0.007,0.007,1,1
1/0094951199.05240,0.007,0.007,1,1
1/0094951207.04619,0.007,0.007,1,1
1/0094951215.04619,0.007,0.007,1,1
1/0094951223.04159,0.007,0.007,1,1
1/0094951231.06169,0.007,0.008,1,1
1/0094951239.04899,0.007,0.007,1,1
1/0094951247.06149,0.007,0.007,1,1
1/0094951255.04210,0.007,0.007,1,1
1/0094951263.05249,0.007,0.007,1,1
1/0094951271.05209,0.009,0.008,1,1
1/0094951279.04970,0.007,0.007,1,1
1/0094951287.04179,0.009,0.008,1,1
1/0094951295.05729,0.007,0.007,1,1
1/0094951303.04590,0.007,0.007,1,1
1/0094951311.04970,0.007,0.007,1,1
1/0094951319.04159,0.009,0.007,1,1
1/0094951327.05249,0.007,0.007,1,1
1/0094951335.04629,0.007,0.007,1,1
1/0094951343.04979,0.009,0.007,1,1
1/0094951351.04179,0.009,0.431,1,1
1/0094951359.06179,0.007,0.404,1,1
1/0094951367.04629,0.009,0.404,1,1
1/0094951375.05558,0.007,0.404,1,1
1/0094951383.04168,0.007,0.404,1,1
1/0094951391.05249,0.006,0.404,1,1
1/0094951399.05209,0.007,0.404,1,1
1/0094951407.05018,0.007,0.404,1,1
1/0094951415.04159,0.006,0.404,1,1
1/0094951423.05739,0.009,0.431,1,1
1/0094951431.04579,0.007,0.404,1,1
1/0094951439.04979,0.009,0.431,1,1
1/0094951447.05800,0.007,0.404,1,1
1/0094951455.06549,0.007,0.404,1,1
1/0094951463.04818,0.009,1.048,1,1
1/0094951471.04970,0.009,0.994,1,1
1/0094951479.04509,0.007,0.967,1,1
1/0094951487.06419,0.006,0.967,1,1
1/0094951495.06698,0.009,0.994,1,1
1/0094951503.06099,0.007,0.967,1,1
1/0094951511.04509,0.007,0.967,1,1
1/0094951519.06189,0.007,0.967,1,1
1/0094951527.05629,0.006,0.967,1,1
1/0094951535.06149,0.007,0.941,1,1
1/0094951543.04548,0.007,0.967,1,1
1/0094951551.05839,0.009,0.967,1,1
1/0094951559.05668,0.009,0.967,1,1
1/0094951567.05040,0.009,0.967,1,1
1/0094951575.05359,0.009,0.994,1,1
1/0094951583.05349,0.007,0.967,1,1
1/0094951591.04838,0.007,0.967,1,1
1/0094951599.05859,0.009,0.967,1,1
1/0094951607.04269,0.009,0.967,1,1
1/0094951615.06408,0.007,0.941,1,1
1/0094951623.04829,0.007,0.941,1,1
1/0094951631.05558,0.007,0.967,1,1
1/0094951639.05218,0.007,0.941,1,1
1/0094951647.05349,0.007,0.967,1,1
1/0094951655.05308,0.007,0.967,1,1
1/0094951663.05009,0.007,0.967,1,1
1/0094951671.04300,0.006,0.941,1,1
1/0094951679.06768,0.007,0.941,1,1
1/0094951687.05679,0.007,0.967,1,1
1/0094951695.04970,0.007,0.941,1,1
1/0094951703.04320,0.007,0.941,1,1
1/0094951711.05710,0.007,0.967,1,1
1/0094951719.05159,0.007,0.941,1,1
1/0094951727.05009,0.009,0.941,1,1
1/0094951735.04320,0.007,0.941,1,1
1/0094951743.06749,0.007,0.941,1,1
1/0094951751.05169,0.007,0.941,1,1
1/0094951759.06070,0.007,1.048,1,1
1/0094951767.04379,0.007,1.155,1,1
1/0094951775.05349,0.007,1.182,1,1
1/0094951783.05679,0.007,1.182,1,1
1/0094951791.05378,0.007,1.263,1,1
1/0094951799.04379,0.007,1.182,1,1
1/0094951807.06169,0.007,1.209,1,1
1/0094951815.05159,0.007,1.209,1,1
1/0094951823.05229,0.007,1.182,1,1
1/0094951831.04320,0.007,1.209,1,1
1/0094951839.05719,0.007,1.155,1,1
1/0094951847.05159,0.006,1.155,1,1
1/0094951855.05229,0.007,1.182,1,1
1/0094951863.04320,0.007,1.155,1,1
1/0094951871.07348,0.007,1.155,1,1
1/0094951879.05189,0.007,1.182,1,1
1/0094951887.05758,0.007,1.182,1,1
1/0094951895.04199,0.007,1.209,1,1
1/0094951903.06779,0.007,1.182,1,1
1/0094951911.05688,0.007,1.209,1,1
1/0094951919.04649,0.007,1.209,1,1
1/0094951927.04230,0.007,1.155,1,1
1/0094951935.05899,0.007,1.155,1,1
1/0094951943.04869,0.006,1.155,1,1
1/0094951951.04899,0.007,1.155,1,1
1/0094951959.04230,0.007,1.182,1,1
1/0094951967.05639,0.007,1.853,1,1
1/0094951975.05040,0.007,1.772,1,1
1/0094951983.04899,0.007,1.638,1,1
1/0094951991.03979,0.007,1.155,1,1
1/0094951999.06759,0.006,1.128,1,1
1/0094952007.05169,0.007,1.182,1,1
1/0094952015.06450,0.007,1.182,1,1
1/0094952023.03979,0.007,1.155,1,1
1/0094952031.05719,0.007,1.182,1,1
1/0094952039.05719,0.007,1.182,1,1
1/0094952047.04899,0.007,1.182,1,1
1/0094952055.04278,0.007,1.209,1,1
1/0094952063.05890,0.007,1.209,1,1
1/0094952071.04869,0.007,1.155,1,1
1/0094952079.04899,0.007,1.182,1,1
1/0094952087.04219,0.007,1.128,1,1
1/0094952095.05859,0.007,1.182,1,1
1/0094952103.05029,0.007,1.585,1,1
1/0094952111.04899,0.007,1.960,1,1
1/0094952119.04219,0.007,1.611,1,1
1/0094952127.06759,0.007,1.155,1,1
1/0094952135.04970,0.006,1.128,1,1
1/0094952143.05749,0.007,1.182,1,1
1/0094952151.04399,0.007,1.182,1,1
1/0094952159.05729,0.007,1.289,1,1
1/0094952167.05649,0.007,1.155,1,1
1/0094952175.05240,0.007,1.316,1,1
1/0094952183.04838,0.007,1.155,1,1
1/0094952191.06099,0.007,1.477,1,1
1/0094952199.05240,0.007,1.799,1,1
1/0094952207.04649,0.007,1.880,1,1
1/0094952215.04289,0.007,1.182,1,1
1/0094952223.06729,0.007,1.853,1,1
1/0094952231.06479,0.007,1.853,1,1
1/0094952239.04899,0.007,1.128,1,1
1/0094952247.03979,0.007,2.497,1,1
1/0094952255.06810,0.007,1.182,1,1
1/0094952263.05269,0.007,1.826,1,1
1/0094952271.06028,0.007,1.155,1,1
1/0094952279.04219,0.007,1.826,1,1
1/0094952287.05279,0.007,2.551,1,1
1/0094952295.05688,0.007,1.155,1,1
1/0094952303.05209,0.007,2.255,1,1
1/0094952311.04300,0.007,1.880,1,1
1/0094952319.05890,0.007,1.128,1,1
1/0094952327.04809,0.007,2.148,1,1
1/0094952335.04999,0.007,2.577,1,1
1/0094952343.05218,0.007,1.826,1,1
1/0094952351.05499,0.007,1.826,1,1
1/0094952359.05150,0.007,2.497,1,1
1/0094952367.04799,0.007,1.719,1,1
1/0094952375.04219,0.007,1.236,1,1
1/0094952383.06819,0.007,1.236,1,1
1/0094952391.05139,0.007,1.746,1,1
1/0094952399.05308,0.007,1.853,1,1
1/0094952423.06889,0.007,1.826,1,1
1/0094952455.05139,0.007,2.121,1,1
1/0094952487.07339,0.007,1.826,1,1
1/0094952583.04809,0.007,1.128,1,1
1/0094952591.05209,0.007,1.128,1,1
1/0094952615.05128,0.007,2.068,1,1
1/0094952623.04899,0.009,1.826,1,1
1/0094952655.05758,0.006,2.443,1,1
1/0094952679.05688,0.007,2.282,1,1
1/0094952703.06459,0.007,2.470,1,1
1/0094952711.06028,0.007,2.470,1,1
1/0094952743.04809,0.007,1.155,1,1
1/0094952775.04809,0.007,1.638,1,1
1/0094952799.05729,0.009,1.853,1,1
1/0094952831.05789,0.007,1.182,1,1
1/0094952839.05128,0.007,1.155,1,1
1/0094952847.04899,0.007,1.826,1,1
1/0094952871.05150,0.006,1.155,1,1
1/0094952879.04658,0.007,1.155,1,1
1/0094952903.05389,0.007,1.209,1,1
1/0094952911.05308,0.007,1.128,1,1
1/0094952927.05378,0.009,1.853,1,1
1/0094952935.05330,0.007,1.826,1,1
1/0094952959.05800,0.007,1.155,1,1
1/0094952967.05879,0.007,2.497,1,1
1/0094952999.04809,0.009,1.289,1,1
1/0094953031.04809,0.007,1.155,1,1
1/0094953039.06039,0.007,1.155,1,1
1/0094953047.04629,0.007,2.497,1,1
1/0094953055.07359,0.009,1.289,1,1
1/0094953063.05600,0.007,1.155,1,1
1/0094953071.04649,0.007,1.128,1,1
1/0094953079.04269,0.007,2.229,1,1
1/0094953087.06109,0.006,1.853,1,1
1/0094953095.05040,0.007,1.128,1,1
1/0094953103.04799,0.007,1.155,1,1
1/0094953111.04269,0.007,1.182,1,1
1/0094953119.05639,0.007,2.524,1,1
1/0094953127.06048,0.007,2.390,1,1
1/0094953135.05899,0.007,1.128,1,1
1/0094953143.05639,0.009,1.182,1,1
1/0094953151.06399,0.007,1.155,1,1
1/0094953159.05040,0.007,1.853,1,1
1/0094953167.05409,0.007,1.826,1,1
1/0094953175.03979,0.007,1.182,1,1
1/0094953183.05269,0.007,1.155,1,1
1/0094953191.05589,0.007,1.263,1,1
1/0094953199.04899,0.007,2.363,1,1
1/0094953207.04269,0.007,2.148,1,1
1/0094953215.05890,0.007,1.182,1,1
1/0094953223.04869,0.009,1.155,1,1
1/0094953231.05139,0.007,1.155,1,1
1/0094953239.04219,0.006,2.524,1,1
1/0094953247.06729,0.009,1.826,1,1
1/0094953255.06498,0.007,2.148,1,1
1/0094953263.05119,0.007,1.155,1,1
1/0094953271.04230,0.007,1.182,1,1
1/0094953279.06408,0.007,1.236,1,1
1/0094953287.04818,0.009,1.826,1,1
1/0094953295.05929,0.009,1.799,1,1
1/0094953303.04219,0.009,1.799,1,1
1/0094953311.05639,0.009,1.772,1,1
1/0094953319.07348,0.007,1.719,1,1
1/0094953327.04899,0.007,1.343,1,1
1/0094953335.04168,0.007,1.182,1,1
1/0094953343.05800,0.006,1.155,1,1
1/0094953351.04609,0.009,1.477,1,1
1/0094953359.04649,0.007,2.121,1,1
1/0094953367.04179,0.009,1.799,1,1
1/0094953375.06479,0.007,1.772,1,1
1/0094953383.05769,0.007,2.336,1,1
1/0094953391.04649,0.007,1.746,1,1
1/0094953399.04179,0.007,1.585,1,1
1/0094953407.06399,0.007,1.209,1,1
1/0094953415.05729,0.007,1.155,1,1
1/0094953423.05308,0.007,1.638,1,1
1/0094953431.04168,0.009,1.746,1,1
1/0094953439.05269,0.007,2.229,1,1
1/0094953447.05229,0.007,1.209,1,1
1/0094953455.05809,0.009,1.558,1,1
1/0094953463.04179,0.006,1.746,1,1
1/0094953471.05789,0.007,1.236,1,1
1/0094953479.04619,0.007,1.746,1,1
1/0094953487.04799,0.007,1.799,1,1
1/0094953495.04179,0.007,1.772,1,1
1/0094953503.05279,0.007,1.746,1,1
1/0094953511.04619,0.007,1.746,1,1
1/0094953519.04799,0.007,1.182,1,1
1/0094953527.04179,0.007,1.799,1,1
1/0094953535.06509,0.007,1.155,1,1
1/0094953543.04818,0.007,1.424,1,1
1/0094953551.05929,0.007,1.772,1,1
1/0094953559.04179,0.007,1.746,1,1
1/0094953567.05279,0.007,1.155,1,1
1/0094953575.05229,0.006,1.155,1,1
1/0094953583.04799,0.007,1.746,1,1
1/0094953591.04230,0.006,1.772,1,1
1/0094953599.05839,0.006,2.416,1,1
1/0094953607.04609,0.007,1.746,1,1
1/0094953615.04799,0.007,2.524,1,1
1/0094953623.04168,0.007,1.880,1,1
1/0094953631.05279,0.007,1.746,1,1
1/0094953639.04619,0.006,1.772,1,1
1/0094953647.04899,0.007,1.746,1,1
1/0094953655.04278,0.007,1.128,1,1
1/0094953663.06450,0.009,1.155,1,1
1/0094953671.04860,0.007,1.826,1,1
1/0094953679.05819,0.007,1.746,1,1
1/0094953687.04179,0.009,1.289,1,1
1/0094953695.05279,0.006,2.041,1,1
1/0094953703.05229,0.007,2.416,1,1
1/0094953711.04649,0.007,1.128,1,1
1/0094953719.04649,0.007,1.719,1,1
1/0094953727.05789,0.006,1.155,1,1
1/0094953735.04619,0.007,2.282,1,1
1/0094953743.04799,0.007,1.155,1,1
1/0094953751.04168,0.007,1.746,1,1
1/0094953759.05279,0.007,1.102,1,1
1/0094953767.04619,0.007,1.746,1,1
1/0094953775.04799,0.007,1.719,1,1
1/0094953783.04179,0.007,1.155,1,1
1/0094953791.06509,0.007,2.470,1,1
1/0094953799.04809,0.009,2.390,1,1
1/0094953807.05938,0.007,1.746,1,1
1/0094953815.04179,0.007,1.155,1,1
1/0094953823.05769,0.007,1.155,1,1
1/0094953831.05330,0.007,2.390,1,1
1/0094953839.05420,0.007,2.390,1,1
1/0094953847.11048,0.007,2.551,1,1
1/0094953855.09069,0.007,1.746,1,1
1/0094953863.06179,0.009,1.799,1,1
1/0094953871.06739,0.009,1.772,1,1
1/0094953879.05969,0.006,1.746,1,1
1/0094953887.06698,0.007,2.390,1,1
1/0094953895.06160,0.009,1.772,1,1
1/0094953903.08709,0.009,1.719,1,1
1/0094953911.05989,0.009,1.772,1,1
1/0094953919.08239,0.006,1.128,1,1
1/0094953927.06878,0.007,1.772,1,1
1/0094953935.07159,0.007,2.524,1,1
1/0094953943.06039,0.009,1.719,1,1
1/0094953951.07078,0.009,1.746,1,1
1/0094953959.06810,0.007,1.987,1,1
1/0094953967.06089,0.006,1.665,1,1
1/0094953975.05969,0.007,1.182,1,1
1/0094953983.07190,0.009,1.209,1,1
1/0094953991.06379,0.009,1.209,1,1
1/0094953999.07029,0.007,1.799,1,1
1/0094954007.06569,0.009,1.746,1,1
1/0094954015.07029,0.007,1.665,1,1
1/0094954023.08129,0.009,1.263,1,1
1/0094954031.08229,0.007,1.128,1,1
1/0094954039.07649,0.007,1.128,1,1
1/0094954047.10389,0.007,1.155,1,1
1/0094954055.04999,0.009,1.182,1,1
1/0094954063.06109,0.009,1.155,1,1
1/0094954071.04399,0.007,1.236,1,1
1/0094954079.05519,0.007,1.155,1,1
1/0094954087.05688,0.006,1.182,1,1
1/0094954095.05319,0.007,1.155,1,1
1/0094954103.04799,0.007,1.155,1,1
1/0094954111.05800,0.007,1.155,1,1
1/0094954119.04809,0.007,1.155,1,1
1/0094954127.04799,0.007,1.155,1,1
1/0094954135.04449,0.007,1.585,1,1
1/0094954143.05279,0.009,1.826,1,1
1/0094954151.04849,0.006,1.933,1,1
1/0094954159.05128,0.007,1.128,1,1
1/0094954167.04188,0.007,1.155,1,1
1/0094954175.06659,0.006,1.155,1,1
1/0094954183.05099,0.009,1.182,1,1
1/0094954191.05688,0.007,1.182,1,1
1/0094954199.04199,0.007,1.182,1,1
1/0094954207.05629,0.007,1.182,1,1
1/0094954215.05589,0.007,1.155,1,1
1/0094954223.05108,0.007,1.182,1,1
1/0094954231.04500,0.007,1.155,1,1
1/0094954239.05800,0.007,1.182,1,1
1/0094954247.04809,0.007,1.155,1,1
1/0094954255.04649,0.007,1.155,1,1
1/0094954263.04199,0.009,1.182,1,1
1/0094954271.05659,0.007,1.048,1,1
1/0094954279.04629,0.007,0.941,1,1
1/0094954287.05128,0.007,0.914,1,1
1/0094954295.04199,0.007,0.914,1,1
1/0094954303.06659,0.009,0.941,1,1
1/0094954311.05049,0.006,0.941,1,1
1/0094954319.06349,0.007,0.941,1,1
1/0094954327.04219,0.007,0.914,1,1
1/0094954335.05729,0.007,0.887,1,1
1/0094954343.05620,0.007,0.941,1,1
1/0094954351.05069,0.007,0.941,1,1
1/0094954359.04199,0.009,0.941,1,1
1/0094954367.06138,0.009,0.941,1,1
1/0094954375.05060,0.007,0.914,1,1
1/0094954383.05128,0.007,0.967,1,1
1/0094954391.04059,0.007,0.941,1,1
1/0094954399.06588,0.009,0.404,1,1
1/0094954407.04519,0.009,0.404,1,1
1/0094954415.05899,0.007,0.404,1,1
1/0094954423.04109,0.007,0.404,1,1
1/0094954431.06089,0.009,0.404,1,1
1/0094954439.04529,0.007,0.404,1,1
1/0094954447.05179,0.007,0.404,1,1
1/0094954455.04059,0.007,0.404,1,1
1/0094954463.05378,0.009,0.404,1,1
1/0094954471.05099,0.007,0.404,1,1
1/0094954479.04548,0.007,0.404,1,1
1/0094954487.04059,0.007,0.404,1,1
1/0094954495.05890,0.007,0.404,1,1
1/0094954503.04480,0.009,0.404,1,1
1/0094954511.04559,0.007,0.404,1,1
1/0094954519.05089,0.009,0.404,1,1
1/0094954527.05378,0.007,0.404,1,1
1/0094954535.04480,0.007,0.404,1,1
1/0094954543.04548,0.009,0.377,1,1
1/0094954551.04109,0.009,0.404,1,1
1/0094954559.06509,0.007,0.007,1,1
1/0094954567.04519,0.006,0.007,1,1
1/0094954575.05739,0.006,0.005,1,1
1/0094954583.04059,0.007,0.008,1,1
1/0094954591.05378,0.007,0.005,1,1
1/0094954599.05099,0.007,0.007,1,1
1/0094954607.04548,0.006,0.007,1,1
1/0094954615.04109,0.007,0.005,1,1
1/0094954623.05890,0.007,0.007,1,1
1/0094954631.04480,0.007,0.007,1,1
1/0094954639.04559,0.007,0.007,1,1
1/0094954647.04109,0.007,0.007,1,1
1/0094954655.05378,0.009,0.007,1,1
1/0094954663.04469,0.006,0.007,1,1
1/0094954671.04548,0.007,0.008,1,1
1/0094954679.04059,0.006,0.007,1,1
1/0094954687.06498,0.009,0.008,1,1
1/0094954695.04519,0.007,0.007,1,1
1/0094954703.05179,0.007,0.007,1,1
1/0094954711.04098,0.009,0.007,1,1
1/0094954719.05378,0.007,0.007,1,1
1/0094954727.05099,0.007,0.007,1,1
1/0094954735.04559,0.007,0.008,1,1
1/0094954743.04109,0.007,0.007,1,1
1/0094954751.05890,0.007,0.007,1,1
1/0094954759.04469,0.007,0.008,1,1
1/0094954767.04548,0.007,0.007,1,1
1/0094954775.04059,0.007,0.007,1,1
1/0094954783.05378,0.007,0.007,1,1
1/0094954791.04519,0.007,0.007,1,1
1/0094954799.04548,0.007,0.007,1,1
1/0094954807.04059,0.007,0.007,1,1
1/0094954815.06498,0.007,0.007,1,1
1/0094954823.04480,0.007,0.007,1,1
1/0094954831.05749,0.007,0.007,1,1
1/0094954839.04059,0.007,0.007,1,1
1/0094954847.05288,0.007,0.008,1,1
1/0094954855.05099,0.007,0.008,1,1
1/0094954863.04548,0.007,0.007,1,1
1/0094954871.04059,0.007,0.007,1,1
1/0094954879.05899,0.007,0.005,1,1
1/0094954887.04519,0.007,0.007,1,1
1/0094954895.04548,0.007,0.007,1,1
1/0094954903.04059,0.007,0.007,1,1
1/0094954911.05299,0.007,0.008,1,1
1/0094954919.04469,0.007,0.007,1,1
1/0094954927.04548,0.007,0.007,1,1
1/0094954935.04098,0.007,0.007,1,1
1/0094954943.06509,0.007,0.008,1,1
1/0094954951.04469,0.007,0.007,1,1
1/0094954959.05179,0.007,0.008,1,1
1/0094954967.06189,0.007,0.007,1,1
