1/0094804358.05108,-9.000,-10.000,-7.000,2.857,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804390.04950,-9.000,-10.000,-7.000,2.857,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804422.05139,-9.000,-10.000,-7.000,2.857,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804454.05108,-9.000,-10.000,-7.000,5.714,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804486.05108,-9.000,-10.000,-7.000,5.714,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804518.04950,-9.000,-10.000,-7.000,5.714,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804550.04950,-9.000,-10.000,-7.000,5.714,-8.667,-10.000,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094804582.05299,-9.000,-10.000,-7.000,5.714,-8.667,-10.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804614.05308,-9.000,-10.000,-7.000,5.714,-8.667,-10.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804646.06979,-9.000,-10.000,-7.000,5.714,-8.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804678.06118,-9.000,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804710.04999,-9.000,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804742.05159,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804774.05009,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094804806.05159,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094804838.05009,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094804870.05009,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094804902.05009,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094804934.04999,-8.667,-10.000,-7.000,8.571,-8.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094804966.05009,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094804998.04649,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805030.05009,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805062.04649,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805094.04649,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094805126.04638,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805158.06549,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805190.04649,-8.667,-10.000,-7.000,11.429,-8.667,-10.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805222.05679,-8.667,-10.000,-7.000,11.429,-8.667,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805254.04638,-8.667,-10.000,-7.000,11.429,-8.667,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805286.04638,-8.667,-10.000,-7.000,14.286,-8.667,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805318.04799,-9.333,-10.000,-7.000,14.286,-9.000,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805350.04638,-9.333,-10.000,-7.000,11.429,-9.000,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805382.04649,-9.667,-10.000,-7.000,11.429,-9.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805414.04638,-9.667,-9.667,-7.000,11.429,-9.333,-9.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094805446.04649,-9.667,-10.000,-7.000,11.429,-9.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805478.05679,-9.667,-10.000,-7.000,11.429,-9.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805510.04638,-9.667,-10.000,-7.000,8.571,-9.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805542.04638,-9.667,-10.000,-7.000,8.571,-9.333,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805574.07638,-9.667,-10.000,-7.000,8.571,-9.667,-9.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094805606.04638,-9.667,-10.000,-7.000,8.571,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094805638.04799,-9.667,-10.000,-7.000,8.571,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094805670.04638,-10.000,-9.667,-7.000,5.714,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094805702.04649,-10.000,-9.667,-7.000,5.714,-9.667,-9.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094805734.04638,-10.000,-9.667,-7.000,5.714,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094805766.04799,-10.000,-9.667,-7.000,5.714,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094805798.04638,-10.000,-9.667,-7.000,5.714,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094805830.04649,-9.667,-9.667,-7.000,5.714,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094805862.04638,-9.667,-9.667,-7.000,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094805894.04638,-9.667,-9.667,-7.000,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094805926.04649,-9.667,-9.667,-7.000,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094805958.04649,-9.667,-9.667,-7.000,2.857,-9.667,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094805990.04638,-9.667,-9.667,-7.000,2.857,-9.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806022.04649,-9.667,-9.667,-7.000,2.857,-9.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806054.04649,-9.667,-9.667,-7.000,0.000,-9.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806086.04638,-9.333,-9.667,-6.667,0.000,-9.000,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806118.04638,-9.000,-9.667,-6.667,0.000,-8.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806150.04638,-9.000,-9.667,-6.667,0.000,-8.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806182.04649,-8.667,-9.667,-6.667,2.857,-8.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806214.06079,-8.667,-9.667,-6.667,2.857,-8.667,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806246.04638,-8.667,-9.667,-6.667,2.857,-8.333,-9.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094806278.04649,-8.667,-9.333,-6.667,2.857,-8.333,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806310.04649,-8.667,-9.333,-6.667,2.857,-8.333,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806342.04638,-8.000,-9.333,-6.667,2.857,-8.000,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806374.05800,-7.333,-9.333,-6.667,2.857,-7.333,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806406.04908,-7.333,-9.333,-6.667,5.714,-7.000,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806438.05688,-7.000,-9.333,-6.667,5.714,-7.000,-9.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806470.05150,-7.000,-9.333,-6.667,5.714,-6.667,-9.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094806502.04638,-7.000,-9.333,-6.667,5.714,-6.667,-9.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094806534.04908,-6.667,-9.333,-6.667,5.714,-6.667,-9.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094806566.05009,-6.667,-9.000,-6.667,5.714,-6.333,-9.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094806598.05009,-6.667,-9.000,-6.667,8.571,-6.333,-9.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094806630.04908,-6.333,-9.000,-6.667,8.571,-6.333,-9.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094806662.04638,-6.000,-9.000,-5.667,8.571,-5.667,-8.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094806694.04649,-5.667,-8.667,-4.286,8.571,-5.667,-8.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094806726.04638,-5.667,-8.667,-3.214,8.571,-5.333,-8.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094806758.04638,-5.333,-8.667,-2.143,8.571,-5.000,-8.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094806790.05009,-5.000,-8.667,-1.429,8.571,-5.000,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094806822.05009,-5.000,-8.333,-0.714,8.571,-4.643,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094806854.05009,-4.643,-8.333,0.000,11.429,-4.643,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094806886.04919,-4.643,-8.333,0.385,11.429,-4.286,-8.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0094806918.04908,-4.286,-8.000,0.769,11.429,-4.286,-8.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0094806950.04649,-4.286,-8.000,1.154,11.429,-4.286,-8.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094806982.04928,-4.286,-8.000,1.538,11.429,-3.929,-7.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094807014.04908,-3.929,-7.667,1.923,11.429,-3.929,-7.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0094807046.05009,-3.929,-7.667,2.308,11.429,-3.571,-7.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0094807078.04458,-2.857,-7.667,2.692,11.429,-2.857,-7.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0094807110.05899,-2.500,-7.333,3.462,11.429,-2.143,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0094807142.04908,-2.143,-7.333,4.231,11.429,-2.143,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0094807174.05009,-1.786,-7.000,5.000,11.429,-1.786,-7.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0094807206.04908,-1.786,-7.000,5.833,11.429,-1.786,-7.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0094807238.04908,-1.429,-7.000,6.250,14.286,-1.429,-6.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094807270.05009,-1.429,-6.667,6.667,14.286,-1.429,-6.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094807302.04519,-1.429,-6.667,7.083,14.286,-1.071,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094807334.04908,-1.071,-6.333,7.500,14.286,-1.071,-6.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0094807366.05009,-1.071,-6.333,7.917,14.286,-0.714,-6.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0094807398.05009,-0.714,-6.333,7.917,14.286,-0.714,-6.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0094807430.04908,-0.714,-6.000,8.333,14.286,-0.714,-6.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0094807462.05009,-0.714,-6.000,8.333,14.286,-0.357,-6.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0094807494.04999,-0.357,-6.000,8.750,14.286,-0.357,-5.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094807526.04908,-0.357,-5.667,8.750,14.286,-0.357,-5.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094807558.05009,-0.357,-5.667,9.167,14.286,-0.357,-5.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094807590.05009,-0.357,-5.333,9.167,14.286,0.000,-5.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094807622.04908,0.000,-5.333,9.167,14.286,0.000,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094807654.06678,0.000,-5.333,9.167,14.286,0.000,-5.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094807686.05009,0.000,-5.000,9.583,14.286,0.000,-5.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094807718.04908,0.000,-5.000,9.583,17.143,0.385,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0094807750.05009,0.385,-5.000,9.583,17.143,0.385,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0094807782.04908,0.385,-4.643,9.583,17.143,0.385,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0094807814.04908,0.385,-4.643,9.583,17.143,0.769,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0094807846.04908,0.385,-4.643,9.583,17.143,0.769,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0094807878.05479,0.769,-4.643,10.000,17.143,0.769,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0094807910.04908,0.769,-4.286,10.000,17.143,0.769,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0094807942.05800,0.769,-4.286,10.000,17.143,1.154,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0094807974.05009,0.769,-4.286,10.000,17.143,1.154,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0094808006.04919,1.154,-4.286,10.000,17.143,1.154,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0094808038.04908,1.154,-3.929,10.500,17.143,1.154,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0094808070.05009,1.154,-3.929,10.500,17.143,1.538,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0094808102.04908,1.538,-3.929,10.500,17.143,1.538,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0094808134.04908,1.538,-3.571,10.500,17.143,1.538,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0094808166.04919,1.923,-3.571,11.000,17.143,1.923,-3.571,1.538,17.143,1,1,1,1,1,1,1,1
1/0094808198.05018,1.923,-3.571,11.000,17.143,1.923,-3.214,1.923,17.143,1,1,1,1,1,1,1,1
1/0094808230.04908,1.923,-3.571,11.500,17.143,2.308,-3.214,1.923,17.143,1,1,1,1,1,1,1,1
1/0094808262.05479,2.308,-3.214,11.500,17.143,2.308,-3.214,2.308,17.143,1,1,1,1,1,1,1,1
1/0094808294.05009,2.308,-3.214,12.000,17.143,2.692,-3.214,2.308,17.143,1,1,1,1,1,1,1,1
1/0094808326.05009,2.308,-3.214,12.000,17.143,2.692,-2.857,2.692,17.143,1,1,1,1,1,1,1,1
1/0094808358.05009,2.692,-3.214,12.500,17.143,2.692,-2.857,2.692,17.143,1,1,1,1,1,1,1,1
1/0094808390.05009,2.692,-2.857,12.500,17.143,2.692,-2.857,3.077,17.143,1,1,1,1,1,1,1,1
1/0094808422.05009,2.692,-2.857,13.000,17.143,3.077,-2.857,3.077,17.143,1,1,1,1,1,1,1,1
1/0094808454.04908,3.077,-2.857,13.000,17.143,3.077,-2.500,3.462,17.143,1,1,1,1,1,1,1,1
1/0094808486.05009,3.077,-2.857,13.000,17.143,3.077,-2.500,3.462,17.143,1,1,1,1,1,1,1,1
1/0094808518.06118,3.077,-2.500,13.500,20.000,3.462,-2.500,3.846,17.143,1,1,1,1,1,1,1,1
1/0094808550.04908,3.462,-2.500,13.500,20.000,3.462,-2.500,3.846,17.143,1,1,1,1,1,1,1,1
1/0094808582.04908,3.462,-2.500,14.000,20.000,3.462,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0094808614.04908,3.462,-2.500,14.000,20.000,3.846,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0094808646.04908,3.462,-2.143,14.000,20.000,3.846,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0094808678.05009,3.846,-2.143,14.500,20.000,3.846,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0094808710.05009,3.846,-2.143,14.500,20.000,3.846,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0094808742.05009,3.846,-2.143,14.500,20.000,4.231,-1.786,5.000,17.143,1,1,1,1,1,1,1,1
1/0094808774.05429,4.231,-1.786,15.000,20.000,4.231,-1.786,5.000,17.143,1,1,1,1,1,1,1,1
1/0094808806.04919,4.231,-1.786,15.000,20.000,4.231,-1.429,5.417,17.143,1,1,1,1,1,1,1,1
1/0094808838.05009,4.231,-1.786,15.000,20.000,4.231,-1.429,5.417,17.143,1,1,1,1,1,1,1,1
1/0094808870.05049,3.462,-1.786,15.000,20.000,3.846,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0094808902.04908,3.462,-1.429,14.500,20.000,3.462,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0094808934.05009,3.462,-1.429,14.000,20.000,3.462,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0094808966.05060,3.462,-1.429,13.500,20.000,3.462,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0094808998.04908,3.462,-1.429,13.500,20.000,3.846,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0094809030.05519,3.462,-1.429,13.000,20.000,3.846,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0094809062.05009,3.462,-1.071,13.000,20.000,3.846,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0094809094.04908,3.846,-1.071,13.000,20.000,3.846,-0.714,4.231,17.143,1,1,1,1,1,1,1,1
1/0094809126.05060,3.846,-1.071,13.000,20.000,3.846,-0.714,4.231,17.143,1,1,1,1,1,1,1,1
1/0094809158.05060,3.462,-1.071,12.500,20.000,3.846,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0094809190.05009,3.077,-1.071,11.000,20.000,3.462,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094809222.05009,3.077,-0.714,9.583,20.000,3.462,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094809254.04908,3.462,-0.714,8.333,20.000,3.462,-0.357,3.846,20.000,1,1,1,1,1,1,1,1
1/0094809286.04939,2.692,-0.714,7.500,20.000,3.077,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0094809318.05009,2.308,-0.714,7.083,20.000,2.692,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0094809350.04908,2.308,-0.714,6.250,20.000,2.692,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0094809382.04939,2.308,-0.714,5.833,20.000,2.692,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0094809414.04959,2.308,-0.714,5.417,20.000,2.692,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0094809446.05009,2.308,-0.714,5.000,20.000,2.308,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0094809478.04939,1.538,-0.714,4.615,20.000,1.923,-0.357,2.692,20.000,1,1,1,1,1,1,1,1
1/0094809510.04908,1.538,-0.714,4.231,20.000,1.923,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0094809542.05009,1.154,-0.714,4.231,20.000,1.538,-0.357,2.692,17.143,1,1,1,1,1,1,1,1
1/0094809574.04939,1.154,-0.714,3.846,17.143,1.538,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0094809606.04908,1.154,-0.714,3.846,17.143,1.154,-0.357,2.308,17.143,1,1,1,1,1,1,1,1
1/0094809638.04908,0.769,-0.714,3.462,17.143,1.154,-0.357,2.308,14.286,1,1,1,1,1,1,1,1
1/0094809670.04950,0.769,-0.714,3.462,17.143,1.154,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0094809702.04950,0.769,-0.714,3.077,14.286,1.154,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0094809734.04950,0.769,-0.714,3.077,14.286,0.769,-0.357,1.923,14.286,1,1,1,1,1,1,1,1
1/0094809766.04950,0.385,-0.714,2.692,14.286,0.769,-0.357,1.538,11.429,1,1,1,1,1,1,1,1
1/0094809798.04939,0.385,-0.714,2.692,11.429,0.769,-0.357,1.538,11.429,1,1,1,1,1,1,1,1
1/0094809830.04939,0.385,-0.714,2.692,11.429,0.769,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0094809862.04950,0.385,-0.714,2.308,11.429,0.385,-0.714,1.154,11.429,1,1,1,1,1,1,1,1
1/0094809894.04950,0.000,-1.071,2.308,11.429,0.385,-0.714,1.154,8.571,1,1,1,1,1,1,1,1
1/0094809926.05778,0.000,-1.071,2.308,11.429,0.385,-0.714,1.154,8.571,1,1,1,1,1,1,1,1
1/0094809958.04838,0.000,-1.071,1.923,8.571,0.385,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0094809990.05789,0.000,-1.071,1.923,8.571,0.385,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0094810022.05079,0.000,-1.071,1.923,8.571,0.000,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0094810054.05079,-0.357,-1.071,1.538,8.571,0.000,-0.714,0.769,5.714,1,1,1,1,1,1,1,1
1/0094810086.05079,-0.357,-1.071,1.538,8.571,0.000,-0.714,0.385,5.714,1,1,1,1,1,1,1,1
1/0094810118.04838,-0.357,-1.071,1.538,5.714,0.000,-0.714,0.385,5.714,1,1,1,1,1,1,1,1
1/0094810150.04838,-0.357,-1.071,1.538,5.714,0.000,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0094810182.04849,-0.357,-1.429,1.154,5.714,-0.357,-1.071,0.385,5.714,1,1,1,1,1,1,1,1
1/0094810214.04838,-0.714,-1.429,1.154,5.714,-0.357,-1.071,0.000,2.857,1,1,1,1,1,1,1,1
1/0094810246.04838,-0.714,-1.429,1.154,5.714,-0.357,-1.071,0.000,2.857,1,1,1,1,1,1,1,1
1/0094810278.04838,-0.714,-1.429,0.769,2.857,-0.357,-1.071,0.000,2.857,1,1,1,1,1,1,1,1
1/0094810310.04838,-0.714,-1.429,0.769,2.857,-0.357,-1.071,0.000,2.857,1,1,1,1,1,1,1,1
1/0094810342.04838,-0.714,-1.429,0.769,2.857,-0.714,-1.071,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094810374.04849,-1.071,-1.429,0.769,2.857,-0.714,-1.071,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094810406.04838,-1.071,-1.429,0.385,2.857,-0.714,-1.429,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094810438.04849,-1.071,-1.786,0.385,0.000,-0.714,-1.429,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094810470.04849,-1.071,-1.786,0.385,0.000,-0.714,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094810502.04838,-0.714,-1.786,0.385,0.000,-0.357,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094810534.04838,-0.714,-1.786,0.000,0.000,-0.357,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094810566.04838,-0.357,-1.786,0.000,0.000,-0.357,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094810598.04838,-0.357,-1.786,0.000,0.000,-0.357,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094810630.04838,-0.357,-1.786,0.000,2.857,-0.357,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094810662.04838,-0.357,-1.786,-0.357,2.857,-0.357,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094810694.04849,-0.357,-2.143,-0.357,2.857,-0.357,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094810726.04838,-0.714,-2.143,-0.357,2.857,-0.357,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094810758.04838,-0.714,-2.143,-0.357,2.857,-0.357,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094810790.05079,-0.714,-2.143,-0.357,2.857,-0.357,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094810822.05079,-0.714,-2.143,-0.714,2.857,-0.357,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094810854.04849,-0.714,-2.143,-0.714,5.714,-0.357,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094810886.04849,-0.714,-2.143,-0.714,5.714,-0.357,-1.786,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094810918.04838,-0.714,-2.143,-0.714,5.714,-0.357,-2.143,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094810950.05089,-0.714,-2.500,-1.071,5.714,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094810982.05079,-0.714,-2.500,-1.071,5.714,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094811014.05079,-0.714,-2.500,-1.071,5.714,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094811046.05079,-1.071,-2.500,-1.071,5.714,-0.714,-2.143,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094811078.04849,-1.071,-2.500,-1.071,5.714,-0.714,-2.143,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094811110.04860,-1.071,-2.500,-1.429,8.571,-0.714,-2.143,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094811142.05128,-1.071,-2.500,-1.429,8.571,-0.714,-2.143,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094811174.05128,-1.071,-2.500,-1.429,8.571,-0.714,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094811206.05128,-1.071,-2.500,-1.429,8.571,-0.714,-2.500,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094811238.05128,-1.071,-2.857,-1.429,8.571,-1.071,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094811270.05119,-1.071,-2.857,-1.429,8.571,-1.071,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094811302.05128,-1.429,-2.857,-1.786,8.571,-1.071,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094811334.05128,-1.429,-2.857,-1.786,8.571,-1.071,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094811366.05128,-1.429,-2.857,-1.786,11.429,-1.071,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094811398.05128,-1.429,-2.857,-1.786,11.429,-1.071,-2.500,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094811430.05128,-1.429,-2.857,-1.786,11.429,-1.071,-2.500,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094811462.05128,-1.429,-2.857,-1.786,11.429,-1.071,-2.857,-2.857,8.571,1,1,1,1,1,1,1,1
