2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 0.000000e+00, 1.427242e+06, 0.000000e+00, 2.522685e+06, 1.827742e+06, 3.973573e+06, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 3.063486e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 7.757452e+05, 0.000000e+00, 1.098370e+06, 3.978636e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.779980e+05, 1.451936e+05, 5.267496e+04, 1.144863e+05, 1.245884e+05, 6.772538e+04, 1.471588e+05, 4.801282e+05, 3.478773e+05, 3.780857e+05, 3.084947e+05, 6.704958e+05, 9.713859e+05, 5.273179e+05, 2.864255e+05, 1.556013e+06, 1.694291e+06, 1.102978e+06, 9.982722e+05, 1.084925e+06, 0.000000e+00, 1.025218e+06, 0.000000e+00, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 7.924384e+04, 4.309406e+04, 0.000000e+00, 1.019446e+05, 1.664133e+05, 6.030849e+04, 2.620898e+05, 1.425203e+05, 3.097938e+05, 5.892241e+05, 3.663057e+05, 2.985576e+05, 8.650834e+05, 3.522118e+05, 5.101706e+05, 1.385768e+06, 9.053562e+05, 4.911566e+05, 8.890670e+05, 1.739243e+06, 8.402782e+05, 4.565395e+05, 1.238862e+06, 8.089361e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 6.898043e+04, 5.012324e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.076555e+05, 1.171796e+05, 0.000000e+00, 2.771993e+05, 3.013876e+05, 5.730532e+05, 3.561491e+05, 3.870927e+05, 7.362721e+05, 5.721716e+05, 7.461806e+05, 8.108070e+05, 5.868838e+05, 1.434557e+06, 1.731888e+05, 5.657546e+05, 4.092375e+05, 1.777905e+06, 1.449206e+06, 1.312806e+06, 1.141253e+06, 9.290801e+05, 3.370365e+05, 3.659273e+05, 1.592088e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 4.819644e+04, 2.625908e+04, 8.581935e+04, 6.232614e+04, 1.017832e+05, 3.692597e+04, 2.813617e+05, 1.312024e+05, 0.000000e+00, 1.035536e+05, 2.815546e+05, 3.064279e+05, 0.000000e+00, 7.247349e+04, 4.727421e+05, 2.567969e+05, 1.861829e+05, 6.070344e+05, 5.497801e+05, 1.435455e+06, 5.199726e+05, 4.237336e+05, 1.686824e+06, 9.995227e+05, 1.990954e+06, 3.941568e+05, 1.710617e+06, 1.857858e+06, 7.571662e+05, 1.371766e+06, 8.943590e+05, 1.941522e+06, 1.408596e+06, 1.529312e+06, 1.247562e+06, 4.503963e+05, 9.823576e+05, 5.324909e+05, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 6.385341e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 2.023219e+05, 1.464522e+05, 2.383850e+05, 6.905863e+05, 5.623413e+05, 7.123696e+05, 7.743243e+05, 8.408075e+05, 2.608362e+05, 7.075034e+05, 7.681178e+05, 3.336338e+05, 9.077141e+05, 5.906361e+05, 6.411928e+05, 1.160934e+06, 1.009192e+06, 5.481181e+05, 8.921319e+05, 3.235294e+05, 0.000000e+00, 7.637160e+05, 4.134853e+05, 1.352478e+06, 0.000000e+00, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 1.149660e+05, 0.000000e+00, 9.064094e+04, 1.478643e+05, 0.000000e+00, 2.329857e+05, 1.900758e+05, 6.881845e+04, 2.994209e+05, 3.253842e+05, 8.834203e+04, 3.841621e+05, 6.260611e+05, 7.935780e+05, 3.698963e+05, 8.037316e+05, 7.275759e+05, 6.318006e+05, 6.862099e+05, 1.863560e+05, 1.014396e+06, 1.320520e+06, 1.672972e+06, 1.558226e+06, 2.822705e+05, 1.840125e+06, 9.985563e+05, 7.243926e+05, 1.179604e+06, 8.552899e+05, 9.262659e+05, 0.000000e+00, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 2.046739e+05, 5.560739e+04, 1.814318e+05, 1.970344e+05, 2.142854e+05, 1.552224e+05, 2.528249e+05, 9.160784e+04, 1.990327e+05, 1.297348e+06, 1.410851e+06, 1.277209e+06, 8.323879e+05, 1.204601e+06, 4.905923e+05, 1.243413e+06, 7.734718e+05, 8.390292e+05, 2.505440e+06, 1.979928e+06, 1.344919e+06, 1.753438e+06, 1.268639e+06, 6.902169e+05, 2.247834e+06, 0.000000e+00, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 1.909381e+05, 0.000000e+00, 1.695085e+05, 1.843654e+05, 1.337118e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 3.737738e+05, 1.016622e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 2.836216e+05, 4.622955e+05, 6.704782e+05, 9.106459e+05, 1.187214e+06, 1.074002e+06, 9.332856e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 1.950921e+06, 2.473455e+06, 1.536309e+06, 0.000000e+00, 4.529506e+05, 4.929067e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 3.330525e+05, 1.206546e+05, 2.622592e+05, 1.426560e+05, 9.301517e+05, 6.737731e+05, 7.315084e+05, 1.191996e+06, 1.510945e+06, 4.700577e+05, 7.650088e+05, 1.661713e+06, 1.203961e+06, 3.271844e+05, 1.777637e+06, 1.157696e+06, 2.099806e+06, 1.823806e+06, 0.000000e+00, 1.611382e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 5.257511e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 7.334587e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 1.546775e+05, 2.520002e+05, 1.823592e+05, 9.907990e+04, 0.000000e+00, 2.337227e+05, 2.541033e+05, 6.899339e+05, 1.048942e+06, 6.504346e+05, 8.828314e+05, 5.752690e+05, 1.460976e+06, 6.791028e+05, 1.474621e+06, 1.602115e+06, 1.450870e+06, 1.260912e+06, 1.026225e+06, 7.443695e+05, 0.000000e+00, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 2.099155e+05, 2.279632e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 6.362839e+05, 3.456325e+05, 9.386341e+05, 6.112981e+05, 6.639330e+05, 4.808104e+05, 0.000000e+00, 1.135651e+06, 1.541513e+06, 6.700268e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 1.401635e+06, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 5.839915e+06, 2.539907e+06, 0.000000e+00, 4.495565e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 2.342321e+05, 5.099646e+05, 0.000000e+00, 9.010156e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 6.966659e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.894708e+06, 6.863754e+05, 2.980416e+06, 2.432910e+06, 1.761129e+06, 3.831507e+06, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:00.764,2011-130T01:23:02.858,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-130T01:23:04.764,2011-130T01:23:06.858,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.517078e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:04.764,2011-130T01:23:06.858,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 2.591030e+05, 1.877305e+05, 2.042324e+05, 4.440622e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-130T01:23:04.764,2011-130T01:23:06.858,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 2.031761e+05, 1.471588e+05, 4.001069e+05, 1.739387e+05, 1.890428e+05, 6.169894e+05, 1.117493e+05, 4.856929e+05, 7.909770e+05, 1.002489e+06, 1.400412e+06, 5.082873e+05, 1.470638e+06, 1.197926e+06, 8.679401e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
