2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 1.681790e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 3.454707e+05, 6.570565e+05, 3.063486e+05, 8.881245e+05, 8.448230e+05, 1.313337e+06, 1.427570e+05, 1.086043e+06, 3.369589e+05, 1.830616e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 6.768118e+04, 4.915699e+04, 1.071061e+05, 8.746029e+04, 6.346240e+04, 1.036241e+05, 1.127538e+05, 1.636141e+05, 8.899901e+04, 1.451936e+05, 3.687247e+05, 2.862157e+05, 4.983537e+05, 8.127045e+05, 3.678969e+05, 7.201923e+05, 1.130601e+06, 1.228778e+06, 1.439642e+06, 1.340992e+06, 8.499626e+05, 9.228064e+05, 4.296383e+05, 9.336081e+05, 1.355433e+06, 5.514892e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 8.751556e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 1.673152e+05, 7.283818e+04, 1.188658e+05, 1.723762e+05, 9.380711e+04, 2.548614e+05, 3.328267e+05, 2.412340e+05, 3.931348e+05, 7.838614e+05, 6.970361e+05, 4.208744e+05, 9.157645e+05, 1.691826e+06, 1.081354e+06, 1.878463e+06, 1.402969e+06, 1.247191e+06, 4.526781e+05, 1.637189e+06, 1.244694e+06, 5.797476e+05, 2.100695e+05, 2.282698e+05, 0.000000e+00, 2.696454e+05, 5.855126e+05, 1.273721e+06, 3.448827e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 1.152009e+05, 4.178852e+04, 9.096740e+04, 1.484622e+05, 5.382773e+04, 5.858982e+04, 3.820559e+05, 6.929983e+04, 4.520814e+05, 2.455942e+05, 8.903729e+05, 1.064505e+06, 3.155452e+05, 1.258778e+06, 9.949074e+05, 1.081076e+06, 1.027047e+06, 4.781856e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 0.000000e+00, 2.415343e+05, 1.050245e+06, 1.141253e+06, 9.290801e+05, 6.740729e+05, 1.463709e+06, 3.980220e+05, 0.000000e+00, 0.000000e+00, 1.529042e+06, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 1.535578e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 1.107779e+05, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 1.838567e+05, 1.997961e+05, 5.797879e+05, 1.575807e+05, 3.423958e+05, 7.447316e+05, 7.082069e+05, 1.539384e+06, 2.392425e+05, 1.039945e+06, 1.836179e+06, 1.380129e+06, 1.499284e+06, 7.239832e+05, 3.941568e+05, 1.496790e+06, 2.322322e+05, 2.523887e+05, 8.230599e+05, 1.490598e+06, 1.617934e+06, 7.042982e+05, 0.000000e+00, 0.000000e+00, 9.007926e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 8.876696e+04, 0.000000e+00, 1.046188e+05, 1.514757e+05, 1.233384e+05, 2.679003e+05, 4.848214e+04, 5.263598e+04, 1.715790e+05, 1.241195e+05, 4.046438e+05, 2.196782e+05, 2.383850e+05, 3.452932e+05, 4.686179e+05, 6.106026e+05, 2.212355e+05, 9.609229e+05, 1.173763e+06, 1.273506e+06, 1.228988e+06, 1.000902e+06, 1.089257e+06, 3.937574e+05, 1.068655e+06, 6.965604e+05, 1.261491e+06, 2.740590e+05, 1.189509e+06, 3.235294e+05, 0.000000e+00, 3.818580e+05, 8.269707e+05, 9.016522e+05, 1.465955e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 1.478643e+05, 0.000000e+00, 1.164928e+05, 1.267172e+05, 6.881845e+04, 2.994209e+05, 4.880764e+05, 2.650261e+05, 7.683241e+05, 4.173740e+05, 7.935780e+05, 9.863904e+05, 1.071642e+06, 1.018606e+06, 1.105651e+06, 8.577624e+05, 9.317801e+05, 4.057583e+05, 6.602602e+05, 7.169878e+05, 2.597044e+05, 8.468113e+05, 3.066875e+05, 6.657042e+05, 7.243926e+05, 7.864029e+05, 0.000000e+00, 4.631330e+05, 5.050317e+05, 1.642424e+06, 2.372640e+06, 1.941454e+06, 2.796858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 1.412202e+05, 1.535054e+05, 5.560739e+04, 1.814318e+05, 2.627125e+05, 4.999992e+05, 5.432782e+05, 5.056498e+05, 4.580391e+05, 6.966146e+05, 7.567864e+05, 9.405672e+05, 7.663256e+05, 5.549254e+05, 9.034509e+05, 9.811846e+05, 1.421044e+06, 9.668398e+05, 6.292719e+05, 9.110690e+05, 7.424729e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 7.492779e+05, 8.148885e+05, 8.824889e+05, 1.443451e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 1.448699e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 2.194941e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 1.720207e+05, 1.868869e+05, 1.016622e+05, 2.209985e+05, 6.001214e+05, 1.174553e+06, 5.672431e+05, 1.540985e+06, 2.011435e+06, 7.285168e+05, 7.914762e+05, 1.074002e+06, 9.332856e+05, 1.013912e+06, 5.519522e+05, 8.982189e+05, 1.625767e+06, 1.060052e+06, 0.000000e+00, 4.173242e+05, 4.529506e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 2.062190e+06, 2.235565e+06, 8.073949e+05, 1.761824e+06, 1.903607e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123392e+07, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 3.758498e+05, 5.104109e+05, 1.554245e+06, 1.206546e+06, 1.311296e+06, 1.141248e+06, 2.480404e+06, 2.189762e+06, 2.011648e+06, 7.946642e+05, 1.726795e+06, 7.050866e+05, 7.650088e+05, 8.308566e+05, 9.029705e+05, 6.543688e+05, 1.066582e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 1.171526e+06, 1.905092e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 3.866938e+05, 4.200004e+05, 6.382572e+05, 1.188959e+06, 1.291204e+06, 1.051752e+06, 1.778723e+06, 1.931814e+06, 1.498488e+06, 2.439130e+06, 1.235964e+06, 2.301076e+06, 1.460976e+06, 1.810941e+06, 9.830809e+05, 8.010575e+05, 8.705218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.757540e+05, 5.187455e+05, 1.686886e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 1.049578e+05, 4.559265e+05, 1.239117e+05, 8.077282e+05, 7.313103e+05, 7.953548e+05, 5.184488e+05, 1.501815e+06, 6.112981e+05, 6.639330e+05, 4.808104e+05, 1.046870e+06, 1.135651e+06, 1.233210e+06, 1.005040e+06, 1.456480e+06, 0.000000e+00, 0.000000e+00, 9.344232e+05, 3.550422e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 0.000000e+00, 2.124579e+06, 0.000000e+00, 1.673090e+06, 1.822413e+06, 0.000000e+00, 1.074406e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 0.000000e+00, 0.000000e+00, 5.780628e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 4.277141e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 7.093671e+05, 1.541388e+06, 4.182048e+05, 2.275279e+06, 1.481977e+06, 1.611741e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 7.050614e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 2.459974e+06, 1.068874e+06, 1.161837e+06, 1.263139e+06, 1.372751e+06, 2.235312e+06, 2.432910e+06, 6.163951e+06, 9.578767e+05, 3.112601e+06, 0.000000e+00, 1.226849e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2011-136T12:50:09.294,2011-136T12:50:11.388,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-136T12:50:13.294,2011-136T12:50:15.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 2.165945e+06, 9.414811e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:13.294,2011-136T12:50:15.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.132521e+05, 1.848515e+05, 4.696562e+05, 3.647174e+05, 5.558840e+05, 6.909414e+05, 1.126383e+06, 1.021162e+06, 6.660934e+05, 1.086201e+06, 2.626674e+05, 9.992987e+05, 1.551490e+05, 6.739179e+05, 9.153082e+05, 1.193591e+06, 4.332915e+05, 7.052812e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-136T12:50:13.294,2011-136T12:50:15.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 1.727069e+05, 2.255076e+05, 3.681317e+05, 3.559960e+05, 2.419892e+05, 4.740747e+05, 5.151882e+05, 1.121296e+06, 2.438113e+06, 1.765905e+06, 2.480662e+06, 2.783019e+06, 1.984950e+06, 2.262294e+06, 1.564490e+06, 8.499626e+05, 1.845613e+06, 1.002489e+06, 1.244810e+06, 8.471455e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 1.689188e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
