2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 3.978636e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 3.478773e+05, 2.835642e+05, 0.000000e+00, 1.117493e+05, 6.071162e+05, 1.318295e+05, 7.160638e+05, 3.112026e+05, 1.694291e+05, 9.191488e+05, 7.986177e+05, 8.679401e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 6.024429e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 1.230101e+05, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 3.015425e+05, 0.000000e+00, 2.137804e+05, 3.097938e+05, 2.525246e+05, 5.494586e+05, 3.980768e+05, 4.325417e+05, 2.348079e+05, 2.550853e+05, 4.157303e+05, 4.526781e+05, 1.637189e+05, 5.334402e+05, 1.932492e+05, 2.100695e+05, 1.369619e+06, 2.477725e+05, 0.000000e+00, 2.927563e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 8.357705e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 8.186474e+04, 1.780746e+05, 2.903196e+05, 6.310905e+05, 2.288687e+05, 2.487269e+05, 1.351345e+05, 1.320488e+06, 1.593952e+05, 6.927553e+05, 9.429242e+05, 4.092375e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 8.559396e+05, 6.193866e+05, 3.370365e+05, 3.659273e+05, 1.194066e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 5.522506e+05, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 2.363710e+05, 3.423958e+05, 4.654573e+05, 1.011724e+05, 1.099560e+05, 2.392425e+05, 1.169938e+06, 1.412445e+05, 1.533477e+05, 9.995227e+05, 5.429874e+05, 7.883135e+05, 4.276543e+05, 1.161161e+06, 1.261944e+06, 1.646120e+06, 1.490598e+06, 6.471739e+05, 1.408596e+06, 1.146984e+06, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 9.242739e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 1.644512e+05, 0.000000e+00, 4.848214e+04, 1.579079e+05, 1.143860e+05, 0.000000e+00, 6.744063e+04, 1.464522e+05, 0.000000e+00, 8.632329e+04, 1.874471e+05, 3.053013e+05, 2.212355e+05, 2.402307e+05, 1.304181e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 1.815428e+05, 3.937574e+05, 6.411928e+05, 6.965604e+05, 2.522981e+05, 1.370295e+06, 2.973773e+05, 2.588235e+06, 7.023230e+05, 0.000000e+00, 8.269707e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 8.930256e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 1.250463e+05, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 1.766841e+05, 9.604052e+04, 3.130305e+05, 2.267366e+05, 0.000000e+00, 2.679105e+05, 0.000000e+00, 1.579501e+05, 3.431049e+05, 5.590679e+05, 2.028791e+05, 1.100434e+06, 4.779918e+05, 1.038818e+06, 1.975893e+06, 6.133751e+05, 9.985563e+05, 1.810982e+06, 7.864029e+05, 8.552899e+05, 1.852532e+06, 1.515095e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 1.313563e+05, 7.142845e+04, 0.000000e+00, 1.685499e+05, 9.160784e+04, 9.951637e+04, 4.324494e+05, 4.702836e+05, 1.277209e+05, 1.387313e+05, 7.528758e+05, 1.635308e+05, 1.243413e+06, 5.801038e+05, 2.097573e+05, 6.833018e+05, 7.424729e+05, 1.613903e+06, 1.461199e+06, 6.343197e+05, 1.035325e+06, 7.492779e+05, 1.629777e+06, 8.824889e+05, 9.623008e+05, 0.000000e+00, 1.130173e+06, 1.233020e+06, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 1.208659e+05, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 1.337118e+05, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 3.352391e+05, 5.463874e+05, 3.957381e+05, 6.444012e+05, 2.333214e+05, 1.267390e+06, 1.103904e+06, 1.197625e+06, 9.754604e+05, 1.413403e+06, 3.840772e+05, 0.000000e+00, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 2.192604e+05, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 0.000000e+00, 0.000000e+00, 5.706242e+05, 0.000000e+00, 3.368865e+05, 1.828771e+05, 5.959981e+05, 8.633974e+05, 1.410173e+06, 1.020012e+06, 1.384761e+06, 1.805941e+06, 1.963106e+06, 2.133164e+06, 1.543595e+06, 1.259884e+06, 1.823806e+06, 4.959332e+05, 2.148510e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021940e+05, 1.665285e+05, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 0.000000e+00, 9.907990e+04, 1.076004e+05, 4.674455e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 6.504346e+05, 5.296988e+05, 1.534051e+06, 2.087109e+05, 9.054705e+05, 4.915405e+05, 1.068076e+06, 0.000000e+00, 1.576140e+06, 1.368300e+06, 1.116554e+06, 1.615994e+06, 8.786809e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 0.000000e+00, 1.288086e+06, 1.868846e+06, 0.000000e+00, 1.103260e+06, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 0.000000e+00, 1.269953e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 5.180125e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.603311e+06, 0.000000e+00, 1.894708e+06, 6.863754e+05, 2.235312e+06, 8.109701e+05, 1.761129e+06, 0.000000e+00, 3.112601e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:55.484,2011-126T06:32:57.578,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-126T06:32:59.484,2011-126T06:33:01.578,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2011-126T06:32:59.484,2011-126T06:33:01.578,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-126T06:32:59.484,2011-126T06:33:01.578,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 2.031761e+05, 7.357938e+04, 4.001069e+05, 8.696934e+04, 9.452142e+04, 2.056631e+05, 0.000000e+00, 4.856929e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 6.777165e+05, 3.676595e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 2.563045e+05, 1.947409e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
