2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 0.000000e+00, 3.754610e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 1.830616e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 1.207045e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 7.373548e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 1.127538e+05, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.580249e+05, 1.717294e+05, 6.229421e+04, 2.031761e+05, 2.943175e+05, 1.600428e+05, 3.478773e+05, 9.452142e+04, 3.084947e+05, 4.469973e+05, 9.713859e+05, 2.636590e+05, 1.145702e+06, 6.224052e+05, 3.388582e+05, 1.102978e+06, 5.989632e+05, 1.518895e+06, 2.358702e+05, 0.000000e+00, 1.112805e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 5.528043e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003891e+05, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.664133e+05, 1.206170e+05, 3.931348e+05, 2.137804e+05, 7.744845e+04, 8.417488e+04, 3.663057e+05, 1.990384e+05, 2.162709e+05, 4.696158e+05, 6.377132e+05, 8.314606e+05, 7.544636e+05, 4.911566e+05, 1.778134e+05, 7.729967e+05, 0.000000e+00, 4.565395e+05, 0.000000e+00, 2.696454e+05, 2.927563e+05, 9.552906e+05, 3.448827e+05, 1.880569e+06, 2.038753e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 1.152009e+05, 4.178852e+04, 4.548370e+04, 1.979495e+05, 5.382773e+04, 5.858982e+04, 6.367599e+04, 0.000000e+00, 2.260407e+05, 1.637295e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 3.433030e+05, 4.974537e+05, 6.756724e+05, 7.336048e+05, 3.187904e+05, 5.195665e+05, 7.543393e+05, 8.184749e+05, 8.889527e+05, 0.000000e+00, 1.050245e+06, 2.853132e+05, 9.290801e+05, 6.740729e+05, 7.318546e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.838567e+05, 2.663949e+05, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 2.023448e+05, 2.199120e+05, 3.588637e+05, 6.499658e+05, 2.824890e+05, 6.133907e+05, 6.663485e+05, 1.085975e+06, 2.759097e+06, 2.138272e+06, 1.857858e+06, 1.009555e+06, 1.920473e+06, 2.086837e+06, 9.707608e+05, 2.112895e+06, 1.146984e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 1.861793e+05, 1.348813e+05, 3.661304e+05, 3.178466e+05, 1.726466e+05, 0.000000e+00, 3.053013e+05, 2.212355e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 1.000902e+06, 9.077141e+05, 1.968787e+05, 6.411928e+05, 1.393121e+06, 2.270683e+06, 1.370295e+06, 2.081641e+06, 1.294118e+06, 3.511615e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 6.926349e+04, 0.000000e+00, 8.205928e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 6.881845e+04, 1.497105e+05, 4.880764e+05, 8.834203e+04, 0.000000e+00, 3.130305e+05, 1.133683e+05, 4.931952e+05, 2.679105e+05, 0.000000e+00, 6.318006e+05, 8.577624e+05, 5.590679e+05, 1.014396e+06, 8.803470e+05, 7.169878e+05, 7.791132e+05, 1.411352e+06, 9.200626e+05, 2.329965e+06, 1.810982e+06, 1.179604e+06, 1.710580e+06, 3.241930e+06, 3.030190e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 2.097644e+06, 1.520752e+06, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 2.328335e+05, 8.427496e+04, 9.160784e+04, 0.000000e+00, 4.324494e+05, 4.702836e+05, 3.831628e+05, 2.774627e+05, 0.000000e+00, 8.176539e+05, 7.105218e+05, 1.353576e+06, 1.048786e+06, 9.110690e+05, 4.949820e+05, 5.379677e+05, 1.753438e+06, 1.268639e+06, 1.035325e+06, 1.498556e+06, 1.629777e+06, 1.323733e+06, 1.443451e+06, 2.086298e+06, 2.260347e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 2.077186e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 2.580311e+05, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 4.622955e+05, 0.000000e+00, 7.285168e+05, 0.000000e+00, 8.592015e+05, 6.999641e+05, 1.013912e+06, 1.655857e+06, 8.982189e+05, 6.503069e+05, 1.060052e+06, 3.840772e+05, 4.173242e+05, 1.358852e+06, 9.858134e+05, 0.000000e+00, 5.820239e+05, 1.891037e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.394537e+04, 3.411454e+04, 1.858176e+05, 8.092114e+04, 8.807245e+04, 9.586843e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192604e+05, 1.588462e+05, 8.642916e+04, 2.818873e+05, 2.041644e+05, 1.110175e+05, 2.413091e+05, 1.311296e+05, 4.279682e+05, 3.100506e+05, 8.422164e+05, 7.315084e+05, 1.191996e+06, 2.158494e+05, 4.700577e+05, 1.275015e+06, 8.308566e+05, 6.019804e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 2.099806e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 1.021940e+05, 5.550950e+04, 2.411697e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 1.680002e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.337227e+05, 3.811549e+05, 4.139602e+05, 7.492441e+05, 8.130431e+05, 7.062650e+05, 1.725807e+06, 1.669687e+06, 6.791028e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 1.728163e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 7.212157e+05, 5.234351e+05, 1.135651e+06, 3.083025e+05, 6.700268e+05, 1.456480e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.072032e+05, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 1.539310e+06, 1.673090e+06, 0.000000e+00, 2.966886e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 6.526893e+05, 1.773418e+06, 0.000000e+00, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.603311e+06, 1.161837e+06, 1.894708e+06, 0.000000e+00, 7.451040e+05, 8.109701e+05, 1.761129e+06, 9.578767e+05, 2.075068e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:32.686,2011-137T07:59:34.780,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-137T07:59:36.686,2011-137T07:59:38.780,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:36.686,2011-137T07:59:38.780,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.109570e+05, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 0.000000e+00, 2.042324e+05, 2.220311e+05, 4.827561e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 9.153082e+05, 9.946589e+05, 2.166458e+05, 0.000000e+00, 1.276831e+06, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-137T07:59:36.686,2011-137T07:59:38.780,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 1.127538e+05, 8.180704e+04, 1.334985e+05, 2.419892e+05, 1.053499e+05, 2.289726e+05, 1.868826e+05, 5.418031e+05, 7.357938e+04, 4.001069e+05, 4.348467e+05, 6.616499e+05, 3.084947e+05, 4.469973e+05, 2.428465e+05, 1.054636e+06, 7.160638e+05, 4.668040e+05, 6.777165e+05, 9.191488e+05, 7.986177e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
