2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 1.465581e+06, 7.963922e+05, 1.732756e+06, 9.414811e+05, 1.534428e+06, 2.776475e+06, 0.000000e+00, 1.310789e+06, 2.854484e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.848515e+05, 1.341875e+05, 3.647174e+05, 3.970600e+05, 6.909414e+05, 4.693262e+05, 9.190459e+05, 1.554218e+06, 9.655121e+05, 1.050670e+06, 7.137848e+05, 2.016937e+06, 1.179356e+06, 3.661232e+05, 1.392522e+06, 8.665830e+05, 1.175469e+06, 7.660984e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 8.180704e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 3.434589e+05, 1.868826e+05, 1.286782e+06, 9.565318e+05, 7.201923e+05, 1.652417e+06, 2.079471e+06, 2.262294e+06, 1.787989e+06, 1.214232e+06, 1.581954e+06, 1.145702e+06, 4.668040e+05, 1.694291e+06, 1.102978e+06, 1.197926e+06, 0.000000e+00, 2.358702e+05, 1.281522e+06, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 1.456764e+05, 1.584877e+05, 8.618812e+04, 1.407107e+05, 3.568060e+05, 3.882977e+05, 1.145861e+06, 7.207469e+05, 1.496463e+06, 1.781314e+06, 1.683498e+06, 1.739952e+06, 2.487980e+06, 1.513896e+06, 1.408847e+06, 1.275426e+06, 4.157303e+05, 4.526781e+05, 3.274377e+05, 1.066880e+06, 3.864983e+05, 8.402782e+05, 4.565395e+05, 0.000000e+00, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 1.364511e+05, 1.979495e+05, 1.076555e+05, 5.858982e+04, 3.820559e+05, 4.850988e+05, 9.041628e+05, 4.911884e+05, 1.780746e+06, 1.935464e+06, 2.419180e+06, 2.174252e+06, 2.238542e+06, 3.108093e+06, 2.787698e+06, 1.593952e+06, 1.731888e+06, 5.657546e+05, 1.636950e+06, 1.111191e+06, 4.830686e+05, 2.625613e+05, 5.706263e+05, 6.193866e+05, 6.740729e+05, 3.659273e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427830e+05, 5.177680e+04, 2.252437e+05, 1.838567e+05, 2.663949e+05, 2.898940e+05, 8.666938e+05, 1.283985e+06, 2.420378e+06, 1.719931e+06, 3.958416e+06, 4.306364e+06, 4.029788e+06, 2.542402e+06, 1.686824e+06, 1.665871e+06, 1.628962e+06, 1.182470e+06, 8.553086e+05, 1.857858e+06, 1.009555e+06, 5.487067e+05, 2.981196e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 1.351189e+06, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 8.930012e+04, 1.939285e+05, 1.052720e+05, 2.859650e+05, 3.102988e+05, 4.046438e+05, 8.054869e+05, 1.509772e+06, 1.553819e+06, 2.624260e+06, 2.340642e+06, 2.433591e+06, 3.002884e+06, 2.477944e+06, 1.981009e+06, 1.843482e+06, 8.340845e+05, 1.452342e+06, 2.165665e+06, 2.137310e+05, 9.287472e+05, 1.261491e+06, 1.096236e+06, 5.947546e+05, 0.000000e+00, 7.023230e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 1.250463e+05, 4.532047e+04, 1.478643e+05, 1.607600e+05, 2.329857e+05, 6.335861e+04, 2.064554e+05, 5.239866e+05, 8.134606e+05, 1.148446e+06, 2.304973e+06, 1.773840e+06, 2.834208e+06, 3.329067e+06, 2.679105e+06, 3.201334e+06, 1.895402e+06, 1.543972e+06, 1.677204e+06, 2.028791e+06, 1.760694e+06, 9.559837e+05, 2.597044e+06, 2.822705e+05, 6.133751e+05, 6.657042e+05, 0.000000e+00, 3.932014e+05, 0.000000e+00, 4.631330e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 1.298804e+05, 9.414683e+04, 5.116846e+04, 2.224296e+05, 1.814318e+05, 6.567813e+04, 7.857131e+05, 6.208894e+05, 1.264125e+06, 1.190902e+06, 2.089844e+06, 1.081123e+06, 1.763564e+06, 2.682139e+06, 2.358433e+06, 1.957477e+06, 1.471777e+06, 3.552609e+05, 1.160208e+06, 1.258544e+06, 1.822138e+06, 4.949820e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 0.000000e+00, 4.811504e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 6.685589e+04, 0.000000e+00, 3.162031e+05, 8.601036e+04, 1.868869e+05, 3.049865e+05, 5.524964e+05, 8.401699e+05, 6.525297e+05, 1.701729e+06, 2.157379e+06, 1.508576e+06, 2.003421e+06, 1.978690e+06, 1.933204e+06, 2.566535e+06, 1.267390e+06, 1.103904e+06, 8.982189e+05, 1.625767e+06, 3.533507e+05, 7.681544e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 1.702771e+05, 0.000000e+00, 3.357709e+05, 5.846942e+05, 4.765385e+05, 2.592875e+05, 6.577372e+05, 1.122904e+06, 7.771225e+05, 1.206546e+06, 1.180166e+06, 2.139841e+06, 3.720607e+06, 2.021319e+06, 1.828771e+06, 1.986660e+06, 1.942644e+06, 9.401154e+05, 2.550030e+06, 8.308566e+05, 6.019804e+05, 9.815532e+05, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 1.532909e+05, 2.220380e+05, 1.205849e+05, 1.310791e+05, 3.557161e+05, 5.413712e+05, 7.560006e+05, 8.206162e+05, 1.387119e+06, 8.608029e+05, 2.570950e+06, 2.541033e+06, 2.069802e+06, 2.247732e+06, 3.089564e+06, 2.825060e+06, 1.917563e+06, 1.252265e+06, 1.358206e+06, 9.830809e+05, 2.670191e+05, 1.741044e+06, 3.152280e+05, 0.000000e+00, 3.721848e+05, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 1.635121e+05, 8.879866e+04, 1.931708e+05, 3.148733e+05, 1.139816e+05, 9.912932e+05, 8.077282e+05, 7.313103e+05, 6.362839e+05, 1.900979e+06, 1.126361e+06, 1.222596e+06, 1.549177e+06, 1.202026e+06, 1.308588e+06, 1.135651e+06, 9.249076e+05, 1.005040e+06, 3.641199e+05, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 1.792211e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 1.863954e+06, 3.040569e+06, 1.103256e+06, 2.399103e+06, 1.304014e+06, 1.416386e+06, 7.696548e+05, 4.182726e+06, 1.822413e+06, 2.966886e+06, 2.148813e+06, 5.839915e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 9.873489e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 6.040505e+05, 5.249501e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 9.369282e+05, 5.099646e+05, 2.765920e+05, 6.006769e+05, 6.526893e+05, 2.128101e+06, 1.541388e+06, 4.182048e+05, 4.550557e+05, 1.481977e+06, 3.223482e+06, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 1.963145e+05, 6.407688e+05, 9.288878e+05, 2.524749e+05, 8.242836e+05, 1.194710e+06, 9.738654e+05, 1.410123e+06, 1.149180e+06, 1.665144e+06, 1.813488e+06, 9.839896e+05, 2.137748e+06, 1.161837e+06, 3.157847e+06, 6.863754e+05, 4.470624e+06, 4.865820e+06, 2.641693e+06, 4.789384e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:33.287,2011-138T13:47:35.381,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-138T13:47:37.287,2011-138T13:47:39.381,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:37.287,2011-138T13:47:39.381,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 4.025625e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 7.148135e+05, 6.660934e+05, 4.827561e+05, 5.253348e+05, 7.137848e+05, 4.654470e+05, 3.369589e+05, 1.281431e+06, 5.967953e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-138T13:47:37.287,2011-138T13:47:39.381,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 1.269248e+05, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 2.289726e+05, 2.491768e+05, 2.709015e+05, 5.886350e+05, 1.200321e+06, 1.043632e+06, 1.134257e+06, 1.028316e+06, 8.939946e+05, 1.578502e+06, 1.054636e+06, 1.861766e+06, 4.668040e+05, 5.082873e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
