2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 5.114759e+05, 1.665885e+06, 2.412913e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 2.522685e+06, 6.397098e+06, 9.933932e+05, 0.000000e+00, 8.201496e+06, 7.650310e+06, 1.245882e+07, 1.053985e+07, 8.153764e+06, 7.113618e+06, 1.735177e+07, 6.266908e+06, 9.116944e+06, 7.388124e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 3.647174e+05, 2.382360e+05, 3.454707e+05, 2.815957e+05, 5.105811e+05, 5.550779e+05, 4.827561e+05, 1.313337e+06, 9.992987e+05, 9.308941e+05, 1.853274e+06, 1.830616e+06, 1.392522e+06, 1.733166e+06, 1.880750e+06, 1.787563e+06, 1.110271e+06, 2.414089e+06, 1.311757e+06, 3.559909e+06, 1.549807e+06, 1.262080e+06, 1.830487e+06, 2.478350e+06, 2.162366e+06, 3.516579e+06, 0.000000e+00, 2.078895e+06, 7.487846e+05, 2.443078e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 1.451936e+05, 1.580249e+05, 2.862157e+05, 4.983537e+05, 2.031761e+05, 1.471588e+05, 4.001069e+05, 1.739387e+05, 4.726071e+05, 8.226526e+05, 1.452741e+06, 6.071162e+05, 1.713783e+06, 1.861766e+06, 1.244810e+06, 1.524862e+06, 1.654468e+06, 9.982722e+05, 4.339700e+05, 7.076104e+05, 1.281522e+06, 2.225610e+06, 1.513796e+06, 1.314828e+06, 2.502728e+06, 1.161696e+06, 2.111485e+06, 9.156344e+05, 2.480254e+06, 2.164944e+06, 1.754422e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 1.038146e+05, 5.649916e+04, 3.075253e+04, 0.000000e+00, 1.092573e+05, 0.000000e+00, 8.618812e+04, 9.380711e+04, 1.529169e+05, 1.664133e+05, 1.206170e+05, 2.620898e+05, 6.413411e+05, 6.970361e+05, 5.892241e+05, 6.410350e+05, 1.194230e+06, 9.732188e+05, 1.056635e+06, 1.658054e+06, 1.662921e+06, 1.810712e+06, 2.619502e+06, 2.311574e+06, 2.318990e+06, 6.302086e+05, 6.848093e+05, 2.973270e+06, 2.426808e+06, 2.049294e+06, 1.910581e+06, 2.759062e+06, 3.008910e+06, 1.631002e+06, 1.767216e+06, 2.892294e+06, 5.208565e+05, 2.265785e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 2.771993e+05, 1.506938e+05, 7.367826e+05, 8.013355e+05, 6.774124e+05, 9.466356e+05, 9.154747e+05, 4.974537e+05, 1.891883e+06, 1.467210e+06, 1.115767e+06, 1.558699e+06, 1.885848e+06, 2.660044e+06, 2.666858e+06, 1.932274e+06, 2.363052e+06, 4.850324e+06, 1.858160e+06, 3.370365e+06, 1.097782e+06, 3.184176e+06, 3.448722e+06, 3.761055e+06, 2.548403e+06, 4.970254e+06, 3.615363e+06, 1.953221e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 6.084682e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 1.427830e+05, 0.000000e+00, 1.126219e+05, 2.451423e+05, 2.663949e+05, 7.247349e+04, 0.000000e+00, 3.423958e+05, 6.516401e+05, 4.046896e+05, 6.597360e+05, 8.373486e+05, 1.169938e+06, 1.553690e+06, 1.686824e+06, 1.166110e+06, 1.990954e+06, 1.773705e+06, 2.352099e+06, 2.322322e+06, 1.514332e+06, 3.017886e+06, 1.788718e+06, 3.883043e+06, 2.112895e+06, 1.146984e+06, 2.079270e+06, 9.007926e+05, 2.947072e+06, 3.194945e+06, 5.192628e+06, 3.777071e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 8.173187e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 1.715790e+05, 6.205976e+04, 2.023219e+05, 7.322608e+04, 4.767699e+05, 1.726466e+05, 5.623413e+05, 7.123696e+05, 4.424711e+05, 1.081038e+06, 6.520906e+05, 9.905044e+05, 9.217412e+05, 5.004508e+05, 1.452342e+06, 2.559423e+06, 2.351040e+06, 1.393121e+06, 1.766087e+06, 2.740590e+06, 2.081641e+06, 2.911764e+06, 1.755808e+06, 1.527432e+06, 2.894398e+06, 1.803304e+06, 3.420562e+06, 5.823035e+06, 2.887424e+06, 4.991072e+06, 2.713568e+06, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 2.245657e+05, 3.253842e+05, 1.766841e+05, 1.920810e+05, 3.130305e+05, 4.534731e+05, 7.397927e+05, 2.679105e+05, 1.309636e+06, 9.477008e+05, 1.200867e+06, 1.304492e+06, 1.825912e+06, 1.320520e+06, 1.194980e+06, 2.856749e+06, 2.258164e+06, 3.986938e+06, 3.994225e+06, 3.984160e+06, 5.111618e+06, 5.559384e+06, 6.946994e+06, 4.040254e+06, 8.759594e+06, 7.117917e+06, 7.118664e+06, 7.691360e+06, 1.064527e+07, 1.648942e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.970344e+05, 0.000000e+00, 2.328335e+05, 1.685499e+05, 5.496469e+05, 3.980655e+05, 5.405617e+05, 4.702836e+05, 5.108837e+05, 9.711193e+05, 1.054026e+06, 9.811846e+05, 1.243413e+06, 5.801038e+05, 1.258544e+06, 2.277673e+06, 9.899641e+05, 1.882887e+06, 2.630157e+06, 2.854439e+06, 3.451084e+06, 3.746389e+06, 2.852110e+06, 5.736178e+06, 6.254954e+06, 9.388340e+06, 4.520694e+06, 6.165102e+06, 1.132365e+07, 2.897398e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 1.581015e+05, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 0.000000e+00, 2.836216e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 3.957381e+05, 8.592015e+05, 4.666428e+05, 5.069560e+05, 1.655857e+06, 2.994063e+05, 6.503069e+05, 3.533507e+05, 1.536309e+06, 4.173242e+06, 4.076555e+06, 3.943254e+06, 3.210746e+06, 5.238214e+06, 2.521382e+06, 6.873966e+06, 5.961508e+06, 8.073950e+06, 6.166384e+06, 8.566229e+06, 7.245584e+06, 2.244714e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 1.879249e+05, 2.041644e+05, 4.440700e+05, 4.826183e+05, 7.867776e+05, 1.854529e+06, 1.085177e+06, 5.053298e+05, 1.828771e+06, 1.390662e+06, 1.295096e+06, 7.050866e+05, 1.785020e+06, 2.769522e+06, 2.708911e+06, 2.617475e+06, 2.488692e+06, 3.473089e+06, 5.879457e+06, 4.559516e+06, 7.934932e+06, 9.668292e+06, 5.271868e+06, 1.079552e+07, 1.444929e+07, 9.008817e+06, 1.703456e+07, 1.058599e+07, 3.826265e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 1.880955e+05, 0.000000e+00, 0.000000e+00, 1.808773e+05, 0.000000e+00, 1.422864e+05, 7.733874e+04, 4.200004e+05, 1.823592e+05, 1.981598e+05, 2.152007e+05, 2.337227e+05, 8.893615e+05, 1.655841e+06, 7.492441e+05, 1.138260e+06, 1.059398e+06, 1.917563e+06, 4.174217e+05, 1.358206e+06, 7.373107e+05, 1.869134e+06, 2.611565e+06, 1.576140e+06, 3.420752e+06, 5.210586e+06, 4.039986e+06, 5.272086e+06, 8.087818e+06, 8.299928e+06, 3.373772e+06, 9.746750e+06, 8.639426e+06, 1.220587e+07, 3.903744e+06, 1.693030e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 2.544256e+05, 1.383025e+05, 7.516184e+04, 8.175607e+04, 8.879866e+04, 1.931708e+05, 2.099155e+05, 7.978715e+05, 3.717350e+05, 5.384855e+05, 2.925241e+05, 6.362839e+05, 1.036898e+06, 1.314088e+06, 6.112981e+05, 8.852439e+05, 1.202026e+06, 2.093740e+06, 1.703476e+06, 1.849815e+06, 2.010080e+06, 2.548840e+06, 4.747369e+06, 2.146811e+06, 7.008174e+06, 5.072032e+06, 4.964668e+06, 7.766249e+06, 9.120251e+06, 1.129906e+07, 9.946527e+06, 5.843306e+06, 9.019112e+06, 4.903999e+06, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 9.983380e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 9.319771e+05, 3.547330e+06, 1.654884e+06, 5.997757e+05, 1.956021e+06, 7.081931e+05, 3.078619e+06, 8.365450e+05, 3.644826e+06, 4.944810e+06, 1.074406e+07, 1.167983e+07, 1.269954e+07, 1.518318e+07, 5.994086e+06, 1.794236e+07, 1.239862e+07, 1.348813e+07, 2.713414e+07, 3.187208e+07, 7.405118e+06, 1.872373e+07, 3.794441e+07, 2.523256e+07, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 3.453784e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 2.826112e+05, 1.023556e+05, 1.111417e+05, 3.624302e+05, 1.312375e+05, 5.702855e+05, 6.201705e+05, 5.052764e+05, 3.658858e+05, 7.942366e+05, 4.312828e+05, 9.369282e+05, 1.274911e+06, 1.936144e+06, 2.102370e+06, 1.631724e+06, 1.064050e+06, 2.312081e+06, 3.763843e+06, 4.095501e+06, 3.951938e+06, 6.446964e+06, 5.818134e+06, 7.613165e+06, 6.189576e+06, 6.705924e+06, 4.877434e+06, 3.513150e+06, 6.685666e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 5.973548e+05, 9.738654e+05, 1.057592e+06, 1.149180e+06, 8.325721e+05, 4.533720e+05, 1.475984e+06, 3.206622e+06, 5.809184e+06, 3.789416e+06, 4.804627e+06, 3.725520e+06, 3.243880e+06, 6.163951e+06, 5.747260e+06, 1.141287e+07, 9.052646e+06, 1.594904e+07, 1.994093e+07, 1.015410e+07, 1.410704e+07, 8.523676e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:44.815,2006-045T06:54:46.909,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-045T06:54:48.815,2006-045T06:54:50.909,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 2.854484e+06, 3.871300e+06, 2.522685e+06, 5.483226e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 2.107970e+07, 1.141527e+07, 1.600564e+07, 5.783922e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:48.815,2006-045T06:54:50.909,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560676e+05, 5.662605e+04, 1.232343e+05, 2.012812e+05, 2.188304e+05, 1.588240e+05, 3.454707e+05, 7.509219e+05, 5.105811e+05, 5.550779e+05, 6.034451e+05, 1.050670e+06, 8.565418e+05, 2.016937e+06, 0.000000e+00, 1.098370e+06, 1.392522e+06, 8.665830e+05, 1.645656e+06, 2.298295e+06, 2.220543e+06, 0.000000e+00, 1.639696e+06, 2.491936e+06, 2.324710e+06, 1.682774e+06, 2.288108e+06, 9.913399e+05, 1.081183e+06, 2.344386e+06, 0.000000e+00, 6.929649e+05, 2.995138e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T06:54:48.815,2006-045T06:54:50.909,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 0.000000e+00, 1.451936e+05, 1.580249e+05, 2.289726e+05, 1.868826e+05, 1.354508e+05, 5.886350e+05, 3.200855e+05, 5.218160e+05, 4.726071e+05, 7.198209e+05, 1.340992e+06, 1.457079e+06, 0.000000e+00, 1.432128e+06, 1.556013e+06, 1.186004e+06, 1.654468e+06, 1.397581e+06, 1.735880e+06, 1.886961e+06, 1.794131e+06, 3.060214e+06, 9.082773e+05, 2.300949e+06, 2.860260e+06, 3.872321e+05, 3.378376e+06, 2.289086e+06, 0.000000e+00, 3.247416e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
