2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 3.016141e+06, 2.621578e+06, 3.568106e+06, 7.742600e+05, 4.204476e+06, 2.741613e+06, 1.986786e+06, 5.397196e+06, 4.686570e+06, 7.650310e+06, 6.921568e+06, 7.528464e+06, 6.523010e+06, 3.556809e+06, 9.639871e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 2.683750e+05, 0.000000e+00, 0.000000e+00, 2.591030e+05, 4.693262e+05, 9.190459e+05, 5.550779e+05, 8.448230e+05, 3.940011e+05, 1.142056e+06, 2.327236e+06, 1.853274e+06, 1.647555e+06, 1.989318e+06, 2.383103e+06, 3.291312e+06, 3.064394e+06, 2.498110e+06, 1.810567e+06, 3.935271e+06, 3.559909e+06, 2.324710e+06, 4.627628e+06, 2.288108e+06, 2.478350e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 2.491768e+05, 6.772538e+04, 5.150556e+05, 8.002138e+05, 8.696934e+05, 1.228778e+06, 2.467958e+06, 1.452741e+06, 2.185618e+06, 1.977442e+06, 3.723532e+06, 3.578831e+06, 2.541437e+06, 2.757446e+06, 2.795162e+06, 1.952865e+06, 3.773923e+06, 4.100871e+06, 2.782013e+06, 1.513796e+06, 2.300949e+06, 2.145195e+06, 1.548928e+06, 2.533782e+06, 3.662538e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 1.003891e+05, 3.641909e+04, 3.962192e+04, 8.618812e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 2.412340e+05, 1.965674e+05, 4.988209e+05, 5.421391e+05, 5.050492e+05, 1.098917e+06, 8.956728e+05, 1.730167e+06, 1.408847e+06, 1.530512e+06, 2.494382e+06, 2.263390e+06, 3.438096e+06, 2.667201e+06, 2.125741e+06, 2.940974e+06, 2.510967e+06, 2.229952e+06, 2.966099e+06, 2.049294e+06, 3.502732e+06, 4.138593e+06, 1.880569e+06, 3.669754e+06, 3.534431e+06, 9.640978e+05, 2.083426e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 1.385997e+05, 4.520814e+05, 6.549179e+05, 4.451865e+05, 5.806392e+05, 5.259088e+05, 2.059818e+06, 1.119271e+06, 1.621614e+06, 1.907372e+06, 2.869114e+06, 2.251455e+06, 3.394527e+06, 2.455425e+06, 2.666858e+06, 5.072220e+06, 2.888174e+06, 3.423758e+06, 4.955093e+06, 2.022219e+06, 4.391128e+06, 3.582198e+06, 3.017631e+06, 4.701320e+06, 2.038723e+06, 2.209002e+06, 3.012802e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 2.567969e+05, 9.309145e+04, 7.082069e+05, 4.398240e+05, 8.373486e+05, 6.499658e+05, 8.474672e+05, 2.453563e+06, 9.995227e+05, 1.809958e+06, 2.759097e+06, 2.779753e+06, 3.019018e+06, 1.009555e+06, 4.664006e+06, 2.683076e+06, 3.559456e+06, 2.112895e+06, 2.676297e+06, 2.495123e+06, 1.801585e+06, 3.438251e+06, 0.000000e+00, 2.884794e+06, 1.888536e+06, 2.040564e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.046188e+05, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.929043e+05, 3.178466e+05, 2.589698e+05, 3.748942e+05, 9.159038e+05, 2.212355e+05, 1.441384e+06, 1.043345e+06, 1.415007e+06, 9.217412e+05, 1.501352e+06, 1.996971e+06, 3.543816e+06, 2.137310e+06, 2.089681e+06, 4.793664e+06, 2.740590e+06, 2.081641e+06, 3.235293e+06, 3.160453e+06, 4.582296e+06, 5.375310e+06, 1.803304e+06, 3.909214e+06, 2.646834e+06, 1.732454e+06, 1.247768e+06, 2.035176e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245657e+05, 0.000000e+00, 8.834203e+04, 9.604052e+04, 5.217175e+05, 5.668415e+05, 7.397927e+05, 1.339553e+05, 8.730911e+05, 1.105651e+06, 1.372420e+06, 1.490848e+06, 2.637429e+06, 2.420954e+06, 1.433976e+06, 2.077635e+06, 1.129082e+06, 3.066876e+06, 3.328521e+06, 3.621963e+06, 4.325216e+06, 4.704094e+06, 3.241930e+06, 3.535222e+06, 1.094949e+06, 1.186320e+06, 2.588605e+06, 0.000000e+00, 2.281128e+06, 1.648942e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 3.104447e+05, 1.685499e+05, 2.748235e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 3.831628e+05, 2.774627e+05, 7.528758e+05, 1.144715e+06, 1.776304e+06, 1.160208e+06, 1.258544e+06, 9.110690e+05, 1.732437e+06, 2.689838e+06, 2.630157e+06, 2.220119e+06, 2.415759e+06, 1.498556e+06, 2.852110e+06, 1.323733e+06, 9.623008e+05, 2.086298e+06, 1.130173e+06, 1.849531e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 0.000000e+00, 1.540985e+05, 8.380978e+05, 7.285168e+05, 7.914762e+05, 6.444012e+05, 1.633250e+06, 7.604339e+05, 2.207809e+06, 2.994063e+06, 1.625767e+06, 2.120104e+06, 7.681544e+05, 3.338593e+06, 4.076555e+06, 4.929067e+05, 0.000000e+00, 1.164048e+06, 1.260691e+06, 1.374793e+06, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 3.619637e+05, 1.311296e+05, 5.706242e+05, 1.550253e+05, 5.053298e+05, 2.194525e+06, 1.986661e+05, 2.158493e+06, 1.645202e+06, 7.650088e+05, 1.661713e+06, 1.805941e+06, 1.963106e+06, 4.621855e+06, 3.087190e+06, 1.679845e+06, 3.191661e+06, 1.983733e+06, 2.148510e+06, 4.100342e+06, 1.270061e+06, 2.752247e+06, 1.501470e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 1.195152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 1.981598e+05, 7.532025e+05, 1.402336e+06, 1.143465e+06, 4.139602e+05, 8.990928e+05, 1.300869e+06, 1.412530e+06, 1.917563e+06, 1.878398e+06, 2.037308e+06, 1.720392e+06, 1.602115e+06, 4.932956e+06, 1.891368e+06, 2.052451e+06, 2.977478e+06, 3.231988e+06, 3.954064e+06, 3.330278e+06, 3.631218e+06, 2.249181e+06, 3.655031e+06, 1.993714e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 3.717350e+05, 0.000000e+00, 4.387862e+05, 0.000000e+00, 1.555346e+06, 1.314088e+06, 1.426362e+06, 1.770488e+06, 2.404052e+06, 2.093740e+06, 1.703476e+06, 2.158118e+06, 2.010080e+06, 4.005319e+06, 7.121054e+06, 4.722984e+06, 3.737693e+06, 6.593642e+06, 4.413039e+06, 1.792211e+06, 3.908679e+06, 2.824764e+06, 2.295353e+06, 4.173790e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.103256e+06, 0.000000e+00, 1.304014e+06, 7.081931e+05, 2.308964e+06, 2.509635e+06, 2.733620e+06, 9.889617e+05, 4.297626e+06, 7.007898e+06, 5.079814e+06, 1.242260e+07, 4.495565e+06, 8.155616e+06, 7.084923e+06, 7.707503e+06, 8.348967e+06, 9.106310e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 1.529894e+06, 8.297760e+05, 9.010156e+05, 2.284413e+06, 2.837468e+06, 5.780204e+06, 7.945890e+06, 4.550558e+06, 1.975969e+06, 2.686235e+06, 3.490880e+06, 5.709873e+06, 4.814116e+06, 0.000000e+00, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.762654e+06, 1.532240e+06, 2.497716e+06, 9.067441e+05, 1.475984e+06, 3.206622e+06, 1.742755e+06, 3.789416e+06, 6.177378e+06, 7.451040e+06, 1.135358e+07, 8.805643e+06, 1.245240e+07, 6.225202e+06, 7.921065e+06, 9.814794e+06, 5.317582e+06, 2.901173e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:20.163,2006-047T19:27:22.257,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-047T19:27:24.163,2006-047T19:27:26.257,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.310789e+06, 2.140864e+06, 3.097040e+06, 4.204476e+06, 5.483226e+06, 3.973573e+06, 3.238317e+06, 7.029855e+06, 1.530062e+07, 8.305882e+06, 3.011385e+06, 6.523010e+06, 7.113618e+06, 7.711897e+06, 1.044484e+07, 6.837708e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:24.163,2006-047T19:27:26.257,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 3.176480e+05, 8.636768e+04, 3.754610e+05, 4.084649e+05, 4.440622e+05, 8.448230e+05, 1.313337e+06, 1.284812e+06, 7.757452e+05, 2.358712e+06, 2.013678e+06, 2.785045e+06, 2.599749e+06, 3.291312e+06, 2.809027e+06, 2.220543e+06, 3.319373e+06, 2.951453e+06, 3.203918e+06, 3.099614e+06, 1.262080e+06, 3.660974e+06, 1.982680e+06, 2.162366e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T19:27:24.163,2006-047T19:27:26.257,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 5.724315e+04, 1.245884e+05, 2.709015e+05, 4.414762e+05, 4.801282e+05, 8.696934e+05, 1.039736e+06, 1.748136e+06, 1.340992e+06, 2.064195e+06, 2.241101e+06, 2.291404e+06, 3.578831e+06, 2.202578e+06, 1.286808e+06, 2.994817e+06, 1.952865e+06, 4.009792e+06, 3.844567e+06, 2.782013e+06, 2.119314e+06, 2.629656e+06, 3.217792e+06, 3.485089e+06, 1.266891e+06, 3.662538e+06, 4.960508e+05, 3.247416e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
