2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 3.751160e+05, 0.000000e+00, 6.659543e+05, 4.824422e+05, 0.000000e+00, 1.141444e+06, 1.240047e+06, 1.685691e+06, 7.327904e+05, 3.583765e+06, 8.663781e+05, 5.648886e+06, 2.557380e+06, 2.221180e+06, 1.809685e+06, 5.898552e+06, 3.568106e+06, 6.968338e+06, 4.204476e+06, 2.741613e+06, 5.960360e+06, 2.158878e+06, 7.029855e+06, 2.550103e+06, 5.537254e+06, 7.528464e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 1.044484e+07, 1.139618e+07, 7.388124e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 1.755178e+05, 2.388713e+05, 4.161802e+05, 5.662604e+05, 4.929374e+05, 4.025625e+05, 8.753216e+05, 9.529439e+05, 6.045736e+05, 1.314113e+06, 1.225394e+06, 1.110156e+06, 2.051713e+06, 1.313337e+06, 2.426868e+06, 1.396341e+06, 2.021754e+06, 2.196739e+06, 1.790386e+06, 1.949811e+06, 1.175469e+06, 2.042929e+06, 2.775678e+05, 9.052834e+05, 1.311757e+06, 1.779955e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 1.487010e+06, 5.405914e+05, 2.344386e+06, 1.270156e+06, 2.078895e+06, 7.487846e+05, 1.628718e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 1.579227e+05, 1.228925e+05, 8.032958e+04, 5.830686e+04, 1.586560e+05, 1.727069e+05, 1.879230e+05, 5.317457e+05, 6.229931e+05, 7.259679e+05, 1.053500e+06, 1.316592e+06, 1.432767e+06, 1.219057e+06, 1.250849e+06, 2.000534e+06, 2.000294e+06, 3.591814e+06, 2.776452e+06, 3.017232e+06, 3.157004e+06, 1.054636e+06, 2.291404e+06, 1.711615e+06, 1.355433e+06, 2.022127e+06, 1.397581e+06, 1.952865e+06, 4.717403e+05, 1.025218e+06, 2.782013e+06, 1.211036e+06, 6.574141e+05, 1.787662e+06, 1.161696e+06, 1.689188e+06, 1.373452e+06, 1.488152e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 3.381430e+04, 7.370723e+04, 6.024429e+04, 0.000000e+00, 4.767322e+04, 5.190728e+04, 5.649916e+04, 3.382778e+05, 6.692607e+04, 3.277718e+05, 5.150849e+05, 7.756931e+05, 1.407107e+06, 9.175011e+05, 9.430088e+05, 1.387095e+06, 1.638061e+06, 1.852763e+06, 2.013660e+06, 1.599323e+06, 1.648376e+06, 1.094711e+06, 6.488127e+05, 3.522118e+05, 1.147884e+06, 1.247191e+06, 7.544636e+05, 1.146032e+06, 2.845014e+06, 2.705488e+06, 1.260417e+06, 1.141349e+06, 2.477725e+06, 8.089361e+05, 1.463782e+06, 2.547442e+06, 1.034648e+06, 1.128342e+06, 1.631002e+06, 2.209020e+06, 2.410244e+06, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 5.951084e+04, 6.480336e+04, 1.763580e+05, 1.152009e+05, 3.343082e+05, 1.819348e+05, 4.948739e+05, 9.150715e+05, 1.406156e+06, 1.400872e+06, 9.701976e+05, 1.431591e+06, 2.128483e+06, 7.122982e+05, 7.741854e+05, 1.367363e+06, 1.487646e+06, 1.119271e+06, 1.351345e+06, 1.467210e+06, 1.115767e+06, 5.195665e+05, 2.451603e+06, 1.841568e+06, 3.111334e+06, 3.864548e+06, 3.413297e+06, 1.711879e+06, 9.290801e+05, 1.011110e+06, 7.318546e+05, 2.388132e+06, 4.310902e+05, 1.880528e+06, 3.567764e+06, 1.656752e+06, 1.807682e+06, 1.302147e+06, 2.124194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 7.229466e+04, 7.877724e+04, 1.430323e+05, 6.232614e+04, 3.392772e+04, 2.215559e+05, 1.607781e+05, 4.373412e+05, 1.903774e+05, 1.553304e+05, 2.815546e+05, 3.064279e+05, 4.661910e+05, 4.348410e+05, 4.727421e+05, 3.423958e+05, 7.447316e+05, 9.105516e+05, 9.896039e+05, 4.784850e+05, 1.299932e+06, 5.649781e+05, 9.200861e+05, 6.663485e+05, 1.628962e+06, 1.182470e+06, 6.414815e+05, 3.019018e+06, 3.028665e+06, 1.646120e+06, 8.943590e+05, 1.617934e+06, 2.112895e+06, 1.146984e+06, 1.663415e+06, 9.007926e+05, 1.964715e+06, 1.064982e+06, 1.730876e+06, 2.518047e+06, 2.040564e+06, 1.479441e+06, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 4.256895e+04, 6.932053e+04, 1.003608e+05, 2.724395e+04, 5.917797e+04, 1.927449e+05, 1.394917e+05, 1.514757e+05, 2.877897e+05, 1.786002e+05, 1.939285e+05, 2.631799e+05, 2.287720e+05, 4.344183e+05, 4.720843e+05, 6.590346e+05, 2.383850e+05, 2.589698e+05, 7.497885e+05, 6.106026e+05, 1.216795e+06, 6.005769e+05, 9.129268e+05, 1.556507e+06, 1.382612e+06, 1.334535e+06, 1.452342e+06, 5.906361e+05, 1.496117e+06, 1.160934e+06, 1.009192e+06, 1.918413e+06, 8.921319e+05, 1.617646e+06, 1.404646e+06, 1.527432e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 2.646834e+06, 1.732454e+06, 1.247768e+06, 6.783919e+05, 2.206540e+06, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 9.235133e+04, 5.026010e+04, 0.000000e+00, 2.083726e+05, 1.295869e+05, 1.409578e+05, 1.149660e+05, 2.084104e+05, 1.812819e+05, 9.857623e+04, 2.143467e+05, 2.329857e+05, 2.534344e+05, 2.752738e+05, 2.245657e+05, 3.253842e+05, 8.834203e+04, 4.802026e+05, 9.390915e+05, 1.360419e+06, 1.726183e+06, 1.339553e+06, 1.746182e+06, 2.053352e+06, 2.230182e+06, 2.236272e+06, 3.043187e+06, 1.100434e+06, 3.345943e+06, 3.116453e+06, 2.258164e+06, 2.453500e+06, 2.329965e+06, 3.621963e+06, 3.145612e+06, 4.704094e+06, 6.020728e+06, 4.545286e+06, 4.379797e+06, 4.745279e+06, 7.118664e+06, 4.195287e+06, 3.041504e+06, 2.473412e+06, 3.601411e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 7.965412e+04, 1.731739e+05, 9.414683e+04, 2.046739e+05, 3.892518e+05, 4.233407e+05, 5.254251e+05, 3.571423e+05, 3.880559e+05, 1.685499e+05, 9.160782e+05, 1.393229e+06, 1.946022e+06, 1.175709e+06, 2.937581e+06, 3.745746e+06, 1.505752e+06, 1.471777e+06, 1.953935e+06, 1.546944e+06, 2.097573e+06, 6.833018e+05, 2.227418e+06, 1.882887e+06, 1.753438e+06, 1.902959e+06, 2.760868e+06, 1.498556e+06, 1.222333e+06, 8.824889e+05, 4.811504e+06, 3.651022e+06, 3.955608e+06, 7.398123e+06, 3.996582e+06, 6.519146e+06, 7.853957e+05, 8.576684e+05, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 1.019394e+05, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.557890e+05, 5.650285e+04, 1.229103e+05, 1.337118e+05, 7.270740e+04, 3.162031e+05, 2.580311e+05, 2.803303e+05, 1.016622e+05, 8.839942e+05, 2.400486e+05, 3.915178e+05, 5.672431e+05, 1.540985e+06, 1.340956e+06, 1.457034e+06, 1.978690e+06, 1.288802e+06, 1.633250e+06, 1.774346e+06, 8.279284e+05, 2.095844e+06, 9.754604e+05, 1.413403e+06, 1.920386e+06, 1.669297e+06, 3.170654e+06, 1.478720e+06, 3.745871e+06, 4.656191e+06, 5.042764e+06, 9.623551e+06, 3.725942e+06, 7.266554e+06, 1.057094e+07, 9.518033e+06, 1.345608e+07, 6.734143e+06, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 2.014625e+05, 2.923471e+05, 1.588462e+05, 1.728583e+05, 3.758498e+05, 4.083287e+05, 5.550875e+05, 4.826183e+05, 1.180166e+06, 1.283904e+06, 1.550253e+06, 2.526650e+06, 1.645894e+06, 5.959981e+05, 2.806042e+06, 1.175144e+06, 2.805032e+06, 3.046474e+06, 6.019804e+05, 2.290291e+06, 1.777637e+06, 4.244886e+06, 4.199612e+06, 5.471419e+06, 6.943065e+06, 5.371274e+06, 1.112950e+07, 6.985338e+06, 8.256739e+06, 9.008817e+06, 1.054520e+07, 9.703821e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.110190e+05, 1.205849e+05, 3.276977e+05, 3.557161e+05, 1.546775e+05, 2.520002e+05, 2.735388e+05, 5.944793e+05, 3.228011e+05, 1.986643e+06, 1.524620e+06, 1.379868e+06, 1.348639e+06, 1.626086e+06, 1.589096e+06, 2.109320e+06, 3.339374e+06, 9.054705e+05, 1.474621e+06, 1.068076e+06, 2.031218e+06, 2.837052e+06, 2.052451e+06, 2.233108e+06, 3.635987e+06, 4.832744e+06, 4.757540e+06, 3.112472e+06, 7.872134e+06, 4.264202e+06, 5.981142e+06, 7.897914e+06, 5.465241e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 1.383025e+05, 7.516184e+04, 4.087804e+05, 8.879866e+04, 1.931708e+05, 3.148733e+05, 2.279632e+05, 8.673816e+05, 6.731069e+05, 1.462621e+06, 4.772129e+05, 1.728163e+06, 2.252722e+06, 2.648958e+06, 1.106555e+06, 3.365673e+06, 1.570306e+06, 2.555214e+06, 2.158118e+06, 2.680107e+06, 2.912959e+06, 5.142982e+06, 5.581708e+06, 9.344232e+05, 4.057626e+06, 4.964668e+06, 6.571442e+06, 6.514464e+06, 1.059287e+07, 9.946527e+06, 7.512820e+06, 1.352867e+07, 5.884799e+06, 2.126943e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 2.362202e+06, 4.284781e+05, 9.319771e+05, 5.067616e+05, 2.206512e+06, 4.198430e+06, 7.172077e+06, 7.790122e+06, 4.617928e+06, 4.182726e+06, 4.556033e+06, 6.922733e+06, 3.223220e+06, 7.007898e+06, 8.889674e+06, 5.521156e+06, 1.198817e+07, 3.262246e+06, 1.062738e+07, 7.707503e+06, 2.295966e+07, 1.593604e+07, 1.974698e+07, 1.872373e+07, 2.043161e+07, 3.784884e+07, 1.029136e+07, 3.720092e+06, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 8.174915e+04, 8.889159e+04, 4.831807e+04, 0.000000e+00, 1.142179e+05, 6.209251e+04, 3.374579e+05, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420373e+05, 5.117779e+05, 2.222835e+05, 7.248604e+05, 5.249501e+05, 1.283142e+06, 4.651278e+05, 1.178978e+06, 5.488287e+05, 7.942366e+05, 1.509489e+06, 1.873856e+06, 2.804805e+06, 1.936144e+06, 1.201354e+06, 2.284413e+06, 7.093671e+05, 2.697428e+06, 7.945890e+06, 3.640446e+06, 4.445931e+06, 5.909717e+06, 5.236320e+06, 5.075442e+06, 8.252770e+06, 8.941232e+06, 4.877434e+06, 4.391437e+06, 7.640760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 2.174080e+05, 0.000000e+00, 1.287944e+05, 4.207846e+05, 3.050194e+05, 8.302666e+05, 1.806168e+05, 3.926291e+05, 6.407688e+05, 1.393332e+06, 7.574248e+05, 8.242836e+05, 8.960321e+05, 1.947731e+06, 2.467714e+06, 1.532240e+06, 2.914002e+06, 3.173604e+06, 3.443964e+06, 2.672185e+06, 3.485510e+06, 5.052554e+06, 4.804627e+06, 3.725520e+06, 4.865820e+06, 9.686207e+06, 1.053664e+07, 1.037534e+07, 6.789484e+06, 1.226849e+07, 9.305768e+06, 5.802346e+06, 1.097214e+07, 8.523676e+06, 5.545814e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:53.261,2006-033T05:59:55.355,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-033T05:59:57.261,2006-033T05:59:59.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 7.281185e+05, 6.337560e+05, 5.172455e+05, 1.312906e+06, 1.223844e+06, 4.439695e+05, 1.447327e+06, 1.049964e+06, 8.560831e+05, 2.170082e+06, 1.348553e+06, 1.465581e+06, 1.592784e+06, 1.299567e+06, 9.414811e+05, 4.603282e+06, 2.776475e+06, 3.016141e+06, 1.310789e+06, 2.140864e+06, 4.645560e+06, 4.204476e+06, 1.827742e+06, 3.973573e+06, 1.079439e+07, 9.373139e+06, 2.550103e+06, 9.690196e+06, 4.517078e+06, 1.141527e+07, 5.335214e+06, 1.349582e+07, 0.000000e+00, 1.139618e+07, 9.850830e+06, 8.034728e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:57.261,2006-033T05:59:59.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 5.711034e+04, 6.226975e+04, 6.789095e+04, 7.397130e+04, 3.625516e+05, 3.949151e+05, 7.643881e+05, 1.092473e+06, 9.060168e+05, 2.094984e+06, 1.006406e+06, 1.021209e+06, 7.941201e+05, 1.295515e+06, 1.220248e+06, 2.450789e+06, 2.331327e+06, 1.810335e+06, 1.576004e+06, 2.997896e+06, 2.327236e+06, 3.032630e+06, 4.576540e+06, 2.387181e+06, 3.033040e+06, 9.403750e+05, 1.021465e+06, 1.387839e+06, 1.810567e+06, 9.838177e+05, 1.423964e+06, 3.874518e+05, 1.262080e+06, 9.152434e+05, 1.487010e+06, 1.621774e+06, 1.758290e+06, 0.000000e+00, 6.929649e+05, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T05:59:57.261,2006-033T05:59:59.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 5.698937e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 1.874357e+05, 1.457671e+05, 4.442369e+05, 7.253689e+05, 1.089954e+06, 1.554334e+06, 1.601982e+06, 1.355140e+06, 1.106174e+06, 6.296747e+05, 8.721188e+05, 1.286782e+06, 1.471588e+06, 2.320620e+06, 2.087264e+06, 2.268514e+06, 2.056631e+06, 2.234986e+06, 3.885544e+06, 2.372931e+06, 3.580318e+06, 2.800824e+06, 1.355433e+06, 1.470638e+06, 2.595508e+06, 2.169850e+06, 7.076104e+05, 1.025218e+06, 1.947409e+06, 1.211036e+06, 2.300949e+06, 1.072598e+06, 1.161696e+06, 2.533782e+06, 2.289086e+06, 2.976304e+06, 2.706180e+06, 1.754422e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
