2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 2.912473e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 6.659543e+05, 4.824422e+05, 2.624909e+05, 8.560831e+05, 1.240047e+06, 3.371382e+05, 1.099186e+06, 3.981961e+05, 8.663781e+05, 1.412222e+06, 1.534428e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 3.871300e+06, 3.363580e+06, 4.569356e+06, 2.980180e+06, 2.158878e+06, 7.029855e+06, 6.375258e+06, 9.690196e+06, 7.528464e+06, 4.892258e+06, 5.335214e+06, 1.735177e+07, 6.266908e+06, 6.837708e+06, 2.462708e+06, 8.034728e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 1.245395e+05, 0.000000e+00, 1.849283e+05, 8.056703e+04, 0.000000e+00, 4.777425e+04, 2.080901e+05, 5.662605e+04, 1.232343e+05, 6.709375e+04, 3.647174e+05, 5.558840e+05, 8.636768e+05, 6.570565e+05, 7.148135e+05, 5.550779e+05, 9.655121e+05, 1.576004e+06, 1.570326e+06, 1.396341e+06, 1.347836e+06, 2.562863e+06, 1.591454e+06, 1.516520e+06, 2.821125e+06, 1.276831e+06, 1.665407e+06, 9.052834e+05, 1.967635e+06, 1.779955e+06, 1.549807e+06, 2.103468e+06, 9.152434e+05, 1.982680e+06, 5.405914e+05, 2.344386e+06, 2.540311e+06, 1.385930e+06, 7.487846e+05, 3.257437e+06, 2.649236e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 1.166137e+05, 9.519359e+04, 2.072483e+05, 3.006768e+05, 1.636141e+05, 1.779980e+05, 9.679571e+04, 2.106999e+05, 4.579452e+05, 3.737652e+05, 6.772538e+05, 5.150556e+05, 1.200321e+06, 9.566627e+05, 1.228778e+06, 1.850968e+06, 2.570234e+06, 3.278427e+06, 2.109272e+06, 1.432128e+06, 1.556013e+06, 6.777165e+05, 1.838298e+06, 1.796890e+06, 1.301910e+06, 7.076104e+05, 1.537827e+06, 1.112805e+06, 6.055182e+05, 9.861210e+05, 7.150650e+05, 1.936161e+06, 2.111485e+06, 1.373452e+06, 9.921017e+05, 2.706180e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 0.000000e+00, 7.370723e+04, 6.024429e+04, 8.751556e+04, 2.383661e+04, 1.297682e+05, 1.129983e+05, 1.230101e+05, 6.692607e+04, 1.092573e+05, 1.981096e+05, 2.585643e+05, 3.752284e+05, 3.058337e+05, 4.437689e+05, 4.824679e+05, 8.517917e+05, 1.496463e+06, 1.084278e+06, 1.094273e+06, 1.648376e+06, 1.990384e+06, 1.297625e+06, 2.465483e+06, 2.168225e+06, 2.355805e+06, 6.035709e+05, 1.800908e+06, 1.422507e+06, 3.864983e+05, 1.050348e+06, 1.826158e+06, 9.910899e+05, 1.617872e+06, 1.463782e+06, 9.552906e+05, 2.759062e+06, 2.632797e+06, 3.669754e+06, 3.092627e+06, 1.928196e+06, 2.604283e+06, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 4.218815e+04, 6.898043e+04, 2.506162e+04, 0.000000e+00, 8.926626e+04, 1.296067e+05, 7.054322e+04, 1.536012e+05, 1.253656e+05, 2.274185e+05, 1.484622e+05, 4.844497e+05, 2.929491e+05, 3.820559e+05, 6.929984e+05, 6.781219e+05, 9.823768e+05, 8.903729e+05, 1.064505e+06, 1.156999e+06, 1.144343e+06, 2.114178e+06, 1.756748e+06, 3.227861e+06, 3.347300e+06, 2.424644e+06, 1.131509e+06, 5.115468e+06, 1.555667e+06, 2.415342e+06, 2.363052e+06, 3.994384e+06, 1.238773e+06, 1.011110e+06, 1.829637e+06, 2.388132e+06, 1.293270e+06, 2.820791e+06, 5.096806e+06, 4.418004e+06, 3.012802e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 2.211358e+04, 9.639288e+04, 2.625908e+04, 1.430323e+05, 6.232614e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 2.186706e+05, 0.000000e+00, 2.071072e+05, 5.631093e+04, 4.289989e+05, 4.661910e+05, 3.623675e+05, 6.303228e+05, 5.135938e+05, 1.024006e+06, 7.082069e+05, 9.896039e+05, 9.569700e+05, 1.039945e+06, 1.553690e+06, 1.533477e+06, 1.999045e+06, 7.239832e+05, 1.379548e+06, 6.414815e+05, 2.090090e+06, 2.271498e+06, 2.469180e+06, 5.962392e+05, 2.265108e+06, 5.986535e+06, 1.529312e+06, 1.247562e+06, 3.152774e+06, 4.420609e+06, 5.857399e+06, 4.615670e+06, 3.777071e+06, 5.441504e+06, 1.479441e+06, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 8.222562e+04, 8.930012e+04, 4.848214e+04, 2.631799e+05, 2.859650e+05, 3.102988e+05, 1.348813e+05, 2.929043e+05, 2.383850e+05, 4.316164e+05, 1.874471e+05, 4.070684e+05, 5.530888e+05, 3.603461e+05, 1.434599e+06, 5.660026e+05, 1.536236e+06, 1.000902e+06, 9.077141e+05, 2.165665e+06, 1.068655e+06, 1.857494e+06, 1.009192e+06, 2.192472e+06, 1.784264e+06, 2.264706e+06, 3.511615e+06, 1.145574e+06, 1.653941e+06, 5.860739e+06, 5.375168e+06, 3.705568e+06, 4.619878e+06, 6.862722e+06, 2.035176e+06, 2.206540e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 1.478643e+05, 1.607600e+05, 0.000000e+00, 6.335861e+04, 4.129108e+05, 3.742762e+05, 6.507685e+05, 2.650261e+05, 2.881216e+05, 4.173740e+05, 4.534731e+05, 1.356287e+06, 8.037316e+05, 4.365456e+05, 2.053352e+06, 1.543972e+06, 1.490848e+06, 1.217275e+06, 1.100434e+06, 1.672972e+06, 3.376158e+06, 1.693623e+06, 2.760188e+06, 1.664260e+06, 3.621963e+06, 3.538813e+06, 4.704094e+06, 3.241930e+06, 5.555350e+06, 7.117170e+06, 5.338438e+06, 5.177210e+06, 4.894502e+06, 1.520752e+06, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 8.842701e+04, 2.405368e+04, 7.851810e+04, 2.847389e+04, 9.293859e+04, 1.347537e+05, 7.325122e+04, 1.593082e+05, 4.329347e+04, 1.412202e+05, 1.535054e+05, 1.112148e+05, 1.814318e+05, 1.970344e+05, 0.000000e+00, 4.656671e+05, 1.685499e+05, 3.664313e+05, 4.975819e+05, 3.243370e+05, 7.054256e+05, 1.021767e+06, 2.774627e+05, 7.528758e+05, 1.308246e+06, 1.065783e+06, 2.320415e+06, 8.390292e+05, 1.822138e+06, 9.899641e+05, 1.344919e+06, 8.767192e+05, 1.902959e+06, 3.105976e+06, 3.371750e+06, 2.852110e+06, 3.971199e+06, 2.405752e+06, 5.737320e+06, 8.476302e+06, 7.398123e+06, 9.325358e+06, 5.794797e+06, 2.356187e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.480153e+05, 8.057728e+04, 8.773223e+04, 9.546905e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 7.270740e+04, 3.162031e+05, 0.000000e+00, 3.737738e+05, 3.049865e+05, 0.000000e+00, 2.400486e+05, 2.610119e+05, 2.836216e+05, 9.245909e+05, 1.005717e+06, 7.285168e+05, 1.187214e+06, 1.288802e+06, 9.332856e+05, 1.774346e+06, 5.519522e+05, 1.497032e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 2.086621e+06, 4.982456e+06, 2.957440e+06, 7.491742e+06, 3.492142e+06, 5.042764e+06, 2.749586e+06, 4.471130e+06, 8.881345e+06, 8.809120e+06, 8.566229e+06, 1.242100e+07, 2.244714e+06, 6.128406e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 9.394537e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 3.357709e+05, 7.308677e+04, 2.382693e+05, 3.457166e+05, 9.396245e+04, 4.083287e+05, 2.220350e+05, 6.032729e+05, 5.245184e+05, 9.985923e+05, 3.100506e+05, 8.422164e+05, 9.143855e+05, 7.946642e+05, 1.295096e+06, 1.410173e+06, 2.550029e+05, 1.384761e+06, 2.106931e+06, 2.290291e+06, 3.199746e+06, 3.087190e+06, 2.099806e+06, 4.103564e+06, 4.959332e+06, 7.519783e+06, 9.372211e+06, 1.270061e+07, 1.582542e+07, 9.759552e+06, 1.054520e+07, 7.939489e+06, 4.782832e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 1.314378e+05, 8.571604e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 1.110190e+05, 1.205849e+05, 1.310791e+05, 7.114320e+04, 7.733874e+04, 8.400008e+04, 4.558980e+05, 2.972397e+05, 6.456022e+05, 3.505841e+05, 6.352582e+05, 4.139602e+05, 1.198790e+06, 9.756518e+05, 1.059398e+06, 9.587817e+05, 1.252265e+06, 1.131838e+06, 1.720392e+06, 8.010575e+05, 1.741044e+06, 2.837052e+06, 3.078676e+06, 2.233108e+06, 4.847982e+06, 5.272086e+06, 4.281786e+06, 5.706200e+06, 7.872134e+06, 1.096509e+07, 5.981142e+06, 7.897914e+06, 7.807488e+06, 4.232574e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412417e+05, 7.685047e+04, 4.181705e+04, 4.548421e+04, 9.892134e+04, 1.075901e+05, 1.754652e+05, 6.360640e+04, 2.766049e+05, 3.006473e+05, 1.635121e+05, 8.879866e+04, 1.931708e+05, 2.099155e+05, 3.419449e+05, 2.478233e+05, 4.038641e+05, 5.850482e+05, 1.590710e+06, 8.640814e+05, 9.386341e+05, 8.150641e+05, 1.770488e+06, 2.404052e+05, 1.308588e+06, 8.517382e+05, 1.541513e+06, 3.350133e+06, 2.184720e+06, 5.934210e+06, 2.576173e+06, 6.073750e+06, 9.636860e+06, 6.067928e+06, 7.168846e+06, 8.468803e+06, 8.474293e+06, 1.147676e+07, 1.335613e+07, 6.313378e+06, 7.846398e+06, 4.253886e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 7.241958e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.520285e+06, 2.758140e+06, 2.998879e+06, 1.956021e+06, 2.832772e+06, 2.308964e+06, 1.673090e+06, 4.556033e+06, 2.966886e+06, 2.148813e+06, 4.671932e+06, 1.269954e+07, 6.901444e+06, 7.492609e+06, 6.524492e+06, 8.856154e+06, 2.504939e+07, 1.461069e+07, 1.593604e+07, 3.208884e+07, 1.604891e+07, 2.335041e+07, 1.577035e+07, 6.860909e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 5.835632e+04, 3.174452e+04, 0.000000e+00, 7.514280e+04, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 1.142179e+05, 1.862775e+05, 0.000000e+00, 7.334412e+04, 1.595296e+05, 1.732441e+05, 6.594261e+05, 1.023556e+05, 3.334251e+05, 4.832403e+05, 0.000000e+00, 7.128568e+05, 7.752131e+05, 3.368510e+05, 7.317716e+05, 5.956774e+05, 1.078207e+06, 7.026961e+05, 1.274911e+06, 1.106368e+06, 2.102370e+06, 2.284413e+06, 1.773418e+06, 2.697428e+06, 2.509228e+06, 4.095501e+06, 5.927908e+06, 4.835222e+06, 5.236320e+06, 7.613165e+06, 4.814116e+06, 8.196128e+06, 6.503246e+06, 3.513150e+06, 3.820380e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 1.000368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 1.544297e+05, 8.412148e+04, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 9.288878e+05, 2.524749e+05, 1.923328e+06, 2.986774e+05, 9.738654e+05, 1.410123e+06, 1.915301e+06, 1.248858e+06, 3.626976e+06, 1.967979e+06, 3.206622e+06, 2.323673e+06, 6.315693e+05, 8.922880e+06, 2.235312e+06, 4.054850e+06, 1.232790e+07, 6.705136e+06, 8.300270e+06, 1.131581e+07, 1.226849e+07, 1.728214e+07, 1.450586e+07, 1.253960e+07, 6.818942e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:53.227,2006-041T15:28:55.321,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-041T15:28:57.227,2006-041T15:28:59.321,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 2.258484e+05, 1.229340e+05, 2.675791e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 3.751160e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 7.874726e+05, 1.426805e+06, 3.100117e+05, 0.000000e+00, 7.327904e+05, 2.787373e+06, 1.299567e+06, 1.882962e+06, 0.000000e+00, 1.110590e+06, 1.206456e+06, 3.932368e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 3.655485e+06, 1.986786e+06, 4.317755e+06, 9.373139e+06, 5.100206e+06, 2.768627e+06, 1.355123e+07, 4.892258e+06, 1.067043e+07, 7.711897e+06, 1.253382e+07, 1.595465e+07, 7.388124e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:57.227,2006-041T15:28:59.321,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 2.036728e+05, 2.219139e+05, 0.000000e+00, 1.316383e+05, 1.433228e+05, 5.202252e+04, 2.831302e+05, 1.848515e+05, 4.025625e+05, 3.647174e+05, 3.970600e+05, 3.454707e+05, 4.693262e+05, 3.063486e+05, 5.550779e+05, 1.568957e+06, 1.313337e+06, 1.284812e+06, 1.241192e+06, 1.347836e+06, 1.647555e+06, 2.188250e+06, 1.299874e+06, 9.403750e+05, 5.107323e+05, 1.387839e+06, 9.052834e+05, 1.967635e+06, 1.067973e+06, 7.749035e+05, 1.262080e+06, 9.152434e+05, 1.982680e+06, 3.243548e+06, 2.344386e+06, 1.905233e+06, 2.078895e+06, 2.246354e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T15:28:57.227,2006-041T15:28:59.321,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 1.720495e+05, 1.071061e+05, 1.166137e+05, 1.269248e+05, 6.908277e+04, 1.127538e+05, 8.180704e+04, 1.334985e+05, 2.419892e+05, 2.106999e+05, 5.151882e+05, 5.606479e+05, 6.772538e+05, 5.886350e+05, 4.801282e+05, 6.957547e+05, 8.506927e+05, 1.850968e+06, 2.570234e+06, 8.499626e+05, 1.450124e+06, 1.575340e+06, 1.867216e+06, 1.863720e+06, 1.102978e+06, 1.597235e+06, 2.386835e+06, 7.076104e+05, 7.689134e+05, 1.112805e+06, 1.513796e+06, 1.643535e+06, 1.430130e+06, 1.161696e+06, 3.800672e+06, 3.204720e+06, 9.921017e+05, 2.164944e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
