2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 1.681790e+06, 0.000000e+00, 3.973573e+06, 6.476634e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 1.433228e+05, 5.202252e+04, 5.662605e+04, 1.232343e+05, 2.683750e+05, 1.458870e+05, 3.176480e+05, 4.318384e+05, 8.447870e+05, 1.021162e+06, 4.440622e+05, 4.827561e+05, 1.182003e+06, 9.992987e+05, 1.086043e+06, 3.369589e+05, 1.098370e+06, 9.946589e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 1.387839e+06, 2.414089e+06, 1.967635e+06, 7.119818e+05, 1.549807e+06, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 4.449950e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 1.868826e+05, 4.740776e+05, 4.414762e+05, 8.802351e+05, 1.043632e+06, 1.039736e+06, 1.131147e+06, 1.005744e+06, 1.214232e+06, 1.450124e+06, 1.288915e+06, 1.711615e+06, 1.863720e+06, 1.838298e+06, 1.796890e+06, 1.735880e+06, 1.415221e+06, 1.281522e+06, 2.782012e+05, 1.816555e+06, 2.300949e+06, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 7.283818e+04, 3.962192e+04, 8.618812e+04, 4.690355e+04, 1.529169e+05, 2.218844e+05, 3.015425e+05, 1.310449e+05, 3.563007e+05, 8.519330e+05, 6.733990e+05, 7.326114e+05, 3.980768e+05, 1.513896e+06, 1.174039e+06, 8.927986e+05, 1.662921e+06, 1.056249e+06, 8.185944e+05, 1.244694e+06, 1.159495e+06, 1.050348e+06, 1.826158e+06, 1.238862e+06, 1.617872e+06, 1.171025e+06, 6.368604e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 1.152009e+05, 0.000000e+00, 9.096740e+04, 4.948738e+04, 1.614832e+05, 0.000000e+00, 3.183799e+05, 2.078995e+05, 3.013876e+05, 2.455942e+05, 3.561491e+05, 8.709586e+05, 1.051818e+06, 1.373212e+06, 1.492361e+06, 1.081076e+06, 1.613930e+06, 1.275162e+06, 1.385511e+06, 7.543393e+05, 2.250806e+06, 1.555667e+06, 2.898411e+06, 2.100490e+06, 2.853132e+06, 1.238773e+06, 6.740729e+05, 3.659273e+05, 1.592088e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 7.247349e+04, 4.727421e+05, 3.423958e+05, 1.861829e+05, 4.046896e+05, 2.199120e+05, 7.177274e+05, 7.799590e+05, 4.237336e+05, 9.200861e+05, 9.995227e+05, 7.239832e+05, 7.883135e+05, 8.553086e+05, 1.161161e+06, 1.009555e+06, 1.371766e+06, 1.490598e+06, 9.707608e+05, 1.760746e+06, 7.646562e+05, 1.663415e+06, 9.007926e+05, 9.823576e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 2.287720e+05, 3.102988e+05, 6.744063e+04, 2.196782e+05, 3.178466e+05, 6.042629e+05, 4.686179e+05, 7.123696e+05, 5.530888e+05, 4.804615e+05, 1.043345e+06, 7.075034e+05, 1.075365e+06, 1.167718e+06, 1.996971e+06, 1.378151e+06, 6.411928e+05, 1.393121e+06, 7.568943e+05, 5.481181e+05, 1.486887e+06, 9.705879e+05, 7.023230e+05, 1.909290e+06, 1.240456e+06, 0.000000e+00, 1.465955e+06, 2.646834e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 2.143467e+05, 2.329857e+05, 1.267172e+05, 6.881845e+04, 2.245657e+05, 7.321145e+05, 4.417102e+05, 3.841621e+05, 6.260611e+05, 4.534731e+05, 9.863904e+05, 9.376868e+05, 1.309636e+06, 7.897508e+05, 8.577624e+05, 7.454239e+05, 1.014396e+06, 1.540607e+06, 2.867951e+06, 2.597044e+06, 1.693623e+06, 1.226750e+06, 0.000000e+00, 1.086589e+06, 1.572806e+06, 4.276449e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 8.658694e+04, 9.414683e+04, 2.046739e+05, 1.668222e+05, 2.419090e+05, 1.970344e+05, 2.857138e+05, 3.880559e+05, 0.000000e+00, 5.496469e+05, 5.970982e+05, 5.405617e+05, 9.405672e+05, 8.940464e+05, 1.248582e+06, 7.528758e+05, 1.144715e+06, 3.552609e+05, 1.160208e+06, 1.678058e+06, 1.366604e+06, 1.237455e+06, 1.344919e+06, 8.767192e+05, 3.171598e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 1.110115e+05, 0.000000e+00, 0.000000e+00, 9.546905e+04, 1.038593e+05, 1.130057e+05, 0.000000e+00, 0.000000e+00, 2.181222e+05, 1.581015e+05, 1.720207e+05, 5.606607e+05, 4.066487e+05, 3.314978e+05, 3.600728e+05, 2.610119e+05, 1.134486e+06, 7.704924e+05, 5.028587e+05, 7.285168e+05, 1.582952e+06, 1.503603e+06, 1.399928e+06, 1.774346e+06, 2.483785e+06, 8.982189e+05, 3.251534e+05, 1.060052e+06, 1.152232e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 1.746071e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 8.621434e+04, 0.000000e+00, 6.822909e+04, 1.114906e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 2.270361e+05, 2.469877e+05, 3.357709e+05, 1.461735e+05, 4.765385e+05, 1.728583e+05, 2.818873e+05, 4.083287e+05, 6.661049e+05, 6.032729e+05, 7.867776e+05, 1.569216e+06, 7.751264e+05, 1.684433e+06, 7.315084e+05, 1.589328e+06, 2.158493e+06, 1.645202e+06, 7.650088e+05, 1.938665e+06, 0.000000e+00, 3.271844e+05, 3.555273e+05, 1.543595e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 8.657688e+04, 1.880955e+05, 1.532909e+05, 2.220380e+05, 3.617546e+05, 3.932372e+05, 1.422864e+05, 3.093550e+05, 5.040004e+05, 1.823592e+05, 1.089879e+06, 7.532025e+05, 1.051752e+06, 8.893615e+05, 8.279205e+05, 8.990928e+05, 1.300869e+06, 1.942229e+06, 1.534051e+06, 2.713241e+06, 1.810941e+06, 1.720392e+06, 8.010575e+05, 5.803479e+05, 6.304561e+05, 2.052451e+06, 3.721848e+05, 4.039986e+05, 0.000000e+00, 1.903016e+06, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 1.931708e+05, 2.099155e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 5.850482e+05, 0.000000e+00, 1.728163e+05, 5.631805e+05, 1.630128e+06, 8.852439e+05, 1.923242e+06, 1.046870e+06, 1.419564e+06, 1.849815e+06, 2.345093e+06, 1.092360e+06, 2.373684e+06, 2.576173e+06, 9.344232e+05, 2.536016e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399103e+06, 1.956021e+06, 2.832772e+06, 3.078619e+06, 2.509635e+06, 1.822413e+06, 9.889617e+05, 3.223220e+06, 3.503949e+06, 3.809860e+06, 5.521156e+06, 2.997043e+06, 6.524492e+06, 1.771231e+06, 9.634380e+06, 8.348967e+06, 9.106310e+06, 1.234186e+07, 1.337409e+07, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 5.956774e+05, 6.469241e+05, 0.000000e+00, 2.549823e+05, 1.659552e+06, 3.003385e+05, 1.305379e+06, 1.773418e+06, 7.706938e+05, 1.672819e+06, 2.275279e+06, 1.481977e+06, 1.074494e+06, 1.745440e+06, 3.806582e+06, 4.126385e+06, 1.490205e+06, 2.438717e+06, 1.756575e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.248858e+06, 4.533720e+05, 1.475984e+06, 2.672185e+06, 3.485510e+06, 3.157847e+06, 7.550129e+06, 2.235312e+06, 6.487760e+06, 4.402822e+06, 2.873630e+06, 8.300270e+06, 3.394742e+06, 6.134246e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:14.045,2006-048T22:20:16.138,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-048T22:20:18.045,2006-048T22:20:20.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 5.419818e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 4.317755e+06, 7.029855e+06, 1.275051e+06, 5.537254e+06, 0.000000e+00, 6.523010e+06, 1.778405e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:18.045,2006-048T22:20:20.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 2.683750e+05, 0.000000e+00, 3.176480e+05, 5.182060e+05, 3.754610e+05, 6.126972e+05, 6.660934e+05, 4.827561e+05, 6.566685e+05, 8.565418e+05, 9.308941e+05, 3.369589e+05, 9.153082e+05, 1.591454e+06, 1.083229e+06, 7.052812e+05, 2.042929e+06, 5.551357e+05, 9.052834e+05, 1.639696e+06, 7.119818e+05, 1.549807e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T22:20:18.045,2006-048T22:20:20.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 2.106999e+05, 4.007020e+05, 3.114711e+05, 4.740776e+05, 6.622143e+05, 4.801282e+05, 1.217571e+06, 8.506927e+05, 1.336810e+06, 6.704958e+05, 7.285394e+05, 9.228064e+05, 1.432128e+06, 1.089210e+06, 1.694291e+06, 9.191488e+05, 1.397581e+06, 1.518895e+06, 2.122831e+06, 1.537827e+06, 8.346039e+05, 6.055182e+05, 9.861210e+05, 2.145195e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
