2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 3.097040e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 7.528464e+06, 6.523010e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 2.382360e+05, 1.727354e+05, 2.815957e+05, 3.063486e+05, 5.550779e+05, 4.827561e+05, 7.880021e+05, 4.282709e+05, 1.396341e+06, 3.369589e+05, 9.153082e+05, 1.193591e+06, 1.516520e+06, 1.880750e+06, 5.107323e+05, 8.327034e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 1.682774e+06, 2.288108e+06, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 1.334985e+05, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 1.354508e+05, 7.357938e+04, 5.601496e+05, 5.218160e+05, 7.561714e+05, 4.113263e+05, 1.005744e+06, 6.071162e+05, 1.054636e+06, 1.718553e+06, 1.244810e+06, 1.355433e+06, 1.470638e+06, 1.996544e+06, 2.169850e+06, 1.886961e+06, 1.025218e+06, 1.669208e+06, 1.513796e+06, 1.972242e+06, 2.145195e+06, 1.548928e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 3.563007e+05, 3.097938e+05, 2.525246e+05, 1.831529e+05, 6.966344e+05, 4.325417e+05, 8.218276e+05, 1.020341e+06, 1.385768e+06, 1.508927e+06, 1.146032e+06, 5.334402e+05, 1.545993e+06, 2.100696e+06, 4.565395e+05, 9.910899e+05, 1.348227e+06, 2.634806e+06, 3.184302e+05, 1.034648e+06, 3.761138e+05, 1.223252e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 9.897476e+04, 0.000000e+00, 5.858982e+04, 1.273520e+05, 6.929983e+04, 7.534690e+04, 2.455942e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 6.866060e+05, 3.730903e+05, 5.405379e+05, 8.803256e+05, 7.969761e+05, 2.078266e+06, 1.885848e+06, 2.455425e+06, 1.333429e+06, 2.173808e+06, 2.100490e+06, 2.282505e+06, 1.548467e+06, 2.696292e+06, 2.195564e+06, 2.388132e+06, 3.017631e+06, 3.290923e+06, 2.038723e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 3.423958e+05, 2.792743e+05, 0.000000e+00, 5.497801e+05, 5.981061e+05, 6.499658e+05, 7.062226e+05, 1.226781e+06, 1.332697e+06, 1.628962e+06, 1.773705e+06, 1.924444e+06, 2.090090e+06, 2.523888e+06, 2.194827e+06, 1.788718e+06, 2.588696e+06, 2.112895e+06, 1.911640e+06, 1.247562e+06, 4.503963e+05, 0.000000e+00, 1.597472e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.454464e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023219e+05, 7.322608e+04, 0.000000e+00, 3.452932e+05, 0.000000e+00, 3.053013e+05, 2.212355e+05, 3.603461e+05, 9.129268e+05, 7.075034e+05, 1.536236e+06, 6.672677e+05, 1.089257e+06, 2.559423e+06, 1.282386e+06, 4.643736e+05, 2.018385e+06, 8.221771e+05, 1.189509e+06, 1.617646e+06, 2.458130e+06, 1.145574e+06, 4.134853e+05, 4.508261e+05, 2.443259e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 3.533681e+05, 9.604052e+04, 1.043435e+05, 1.133683e+05, 4.931952e+05, 5.358211e+05, 7.275759e+05, 7.897508e+05, 8.577624e+05, 3.727120e+05, 8.115166e+05, 1.100434e+06, 1.672972e+06, 1.038818e+06, 1.411352e+06, 2.453500e+06, 1.997113e+06, 2.535374e+06, 1.572806e+06, 2.565870e+06, 3.241930e+06, 2.020127e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.419090e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.748235e+05, 1.990327e+05, 3.243370e+05, 1.175709e+05, 5.108837e+05, 1.387313e+05, 4.517254e+05, 0.000000e+00, 3.552609e+05, 1.740311e+06, 4.195146e+05, 4.555345e+05, 1.979928e+06, 1.075935e+06, 2.045678e+06, 1.585799e+06, 2.415759e+06, 1.123917e+06, 2.444666e+06, 4.412444e+05, 4.811504e+05, 2.607873e+06, 3.390520e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 8.057728e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 1.200243e+05, 0.000000e+00, 2.836216e+05, 3.081970e+05, 1.676196e+05, 3.642584e+05, 9.893452e+05, 6.444012e+05, 9.332856e+05, 5.069560e+05, 1.103904e+06, 8.982189e+05, 1.625767e+06, 2.120104e+06, 1.152232e+06, 4.173242e+05, 1.358852e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.260691e+06, 2.062190e+06, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 1.321087e+05, 0.000000e+00, 5.215544e+04, 1.135181e+05, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 1.110175e+05, 3.619637e+05, 2.622592e+05, 4.279682e+05, 3.100506e+05, 6.737731e+05, 5.486312e+05, 1.390662e+06, 4.316987e+05, 1.175144e+06, 1.020012e+06, 1.107809e+06, 1.203961e+06, 2.944660e+06, 1.422109e+06, 3.858988e+05, 1.679845e+06, 9.119031e+05, 3.471532e+06, 0.000000e+00, 1.171526e+06, 1.270061e+06, 2.064185e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 8.400008e+04, 0.000000e+00, 0.000000e+00, 4.304015e+05, 5.843069e+05, 3.811549e+05, 1.103894e+06, 5.993952e+05, 1.626086e+05, 1.235964e+06, 1.342294e+06, 2.295819e+06, 1.131838e+06, 1.720392e+06, 1.068076e+06, 2.321392e+06, 2.206596e+06, 1.710376e+06, 4.094032e+06, 2.827990e+06, 2.636043e+06, 1.427262e+06, 1.037491e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 3.181420e+05, 3.456325e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 1.202026e+06, 7.851528e+05, 1.419564e+06, 2.466420e+06, 2.345093e+06, 2.548840e+06, 1.582456e+06, 1.717449e+06, 2.336058e+06, 2.028813e+06, 2.206520e+06, 1.792211e+06, 0.000000e+00, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 1.822413e+06, 0.000000e+00, 0.000000e+00, 2.335966e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 7.707503e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 7.026961e+05, 2.549823e+05, 1.106368e+06, 2.102370e+06, 1.305379e+06, 7.093671e+05, 3.853469e+05, 2.509228e+06, 3.185390e+06, 2.469962e+06, 4.297976e+06, 5.236320e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 1.149180e+06, 1.248858e+06, 4.533720e+05, 4.919948e+05, 1.603311e+06, 3.485510e+06, 2.526277e+06, 2.745502e+06, 2.980416e+06, 2.432910e+06, 4.402822e+06, 6.705136e+06, 6.225202e+06, 3.394742e+06, 7.361096e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:23.930,2006-049T11:46:26.024,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-049T11:46:27.930,2006-049T11:46:30.024,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 8.925360e+06, 6.921568e+06, 4.517078e+06, 3.261505e+06, 8.892024e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:27.930,2006-049T11:46:30.024,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 3.754610e+05, 1.021162e+05, 4.440622e+05, 2.413780e+05, 1.313337e+05, 1.284812e+06, 1.551490e+05, 1.684794e+06, 5.491848e+05, 1.193591e+06, 1.733166e+06, 7.052812e+05, 1.787563e+06, 1.110271e+06, 9.052834e+05, 9.838177e+05, 1.067973e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T11:46:27.930,2006-049T11:46:30.024,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 1.935914e+05, 1.580249e+05, 1.144863e+05, 0.000000e+00, 1.354508e+05, 7.357938e+04, 1.600428e+05, 2.609080e+05, 1.890428e+05, 4.113263e+05, 6.704958e+05, 1.214232e+06, 1.186465e+06, 1.145702e+06, 1.244810e+06, 5.082873e+05, 1.470638e+06, 2.196198e+06, 1.952865e+06, 1.651091e+06, 1.537827e+06, 1.947409e+06, 6.055182e+05, 1.314828e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 2.289086e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
