2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 3.448303e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 1.099186e+06, 7.963922e+05, 4.331891e+05, 9.414811e+05, 2.557380e+06, 1.665885e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 0.000000e+00, 4.686570e+06, 5.100206e+06, 4.152941e+06, 6.022770e+06, 6.523010e+06, 5.335214e+06, 9.639871e+06, 1.880072e+07, 6.837708e+06, 9.850830e+06, 8.034728e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.854407e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 1.458870e+05, 0.000000e+00, 5.182060e+05, 3.754610e+05, 5.105811e+05, 2.220311e+05, 1.086201e+06, 7.880021e+05, 7.137848e+05, 4.654470e+05, 1.179356e+06, 1.464493e+06, 5.967953e+05, 1.949811e+06, 1.410562e+06, 7.660984e+05, 1.665407e+06, 2.715851e+06, 2.295575e+06, 1.423964e+06, 7.749035e+05, 2.103468e+06, 2.288108e+06, 9.913399e+05, 2.162366e+06, 0.000000e+00, 3.175389e+06, 2.771860e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 1.779980e+05, 1.451936e+05, 3.687247e+05, 1.717294e+05, 3.737652e+05, 4.063522e+05, 6.622143e+05, 3.200855e+05, 8.696934e+05, 9.452142e+05, 8.226526e+05, 7.822452e+05, 9.713859e+05, 9.228064e+05, 1.002489e+06, 1.089210e+06, 1.186004e+06, 1.838298e+06, 1.197926e+06, 8.679401e+05, 7.076104e+05, 5.126089e+05, 1.112805e+06, 1.211036e+06, 1.314828e+06, 2.145195e+06, 2.710625e+06, 2.956079e+06, 3.204720e+06, 1.984203e+06, 4.871124e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 7.370723e+04, 4.016287e+04, 6.563667e+04, 1.191830e+05, 2.595364e+04, 1.129983e+05, 9.225758e+04, 6.692607e+04, 2.185145e+05, 1.584877e+05, 1.723762e+05, 9.380711e+04, 2.038891e+05, 2.218844e+05, 1.809254e+05, 1.310449e+05, 4.988209e+05, 8.519330e+05, 8.417488e+05, 2.747293e+05, 5.971152e+05, 9.732188e+05, 8.218276e+05, 1.402969e+06, 6.928838e+05, 1.508927e+06, 6.548754e+05, 1.244694e+06, 3.864983e+05, 1.890626e+06, 1.369619e+06, 9.910899e+05, 2.696454e+05, 8.782691e+05, 3.184302e+06, 5.173242e+06, 4.513366e+06, 4.893006e+06, 2.650824e+06, 2.892294e+06, 1.562570e+06, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 1.190217e+05, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 2.274185e+05, 1.979495e+05, 2.691387e+05, 1.171796e+05, 3.820559e+05, 5.543986e+05, 6.027752e+05, 8.186474e+04, 4.451865e+05, 1.935464e+05, 6.310905e+05, 1.029909e+06, 1.243635e+06, 1.486479e+06, 1.907372e+06, 1.115767e+06, 1.212322e+06, 1.320094e+06, 1.432331e+06, 2.222382e+06, 1.690740e+06, 1.837929e+06, 1.711879e+06, 3.096934e+06, 1.011110e+06, 2.927418e+06, 1.592088e+06, 3.017631e+06, 5.171450e+06, 4.587126e+06, 4.970254e+06, 2.410242e+06, 1.302147e+06, 2.832260e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 1.205836e+05, 4.373412e+04, 9.518868e+04, 2.588840e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 2.898940e+05, 3.939517e+05, 1.711979e+05, 2.792743e+05, 3.035172e+05, 5.497801e+05, 5.981061e+05, 7.799590e+05, 5.649781e+05, 0.000000e+00, 1.332697e+06, 1.266971e+06, 1.379548e+06, 1.710617e+06, 2.090090e+06, 1.514332e+06, 2.194827e+06, 2.086837e+06, 2.265108e+06, 3.169342e+06, 3.440954e+06, 2.910977e+06, 2.702378e+06, 4.911788e+06, 5.324909e+06, 3.461753e+06, 4.406584e+06, 2.040564e+06, 2.219161e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 1.644512e+05, 8.930012e+04, 9.696427e+04, 1.052720e+05, 3.431580e+05, 0.000000e+00, 1.348813e+05, 2.929043e+05, 1.589233e+05, 3.452932e+05, 9.372356e+04, 5.088354e+05, 4.424711e+05, 4.804615e+05, 5.216724e+05, 5.660026e+05, 6.144941e+05, 6.672677e+05, 5.446285e+05, 1.968787e+05, 8.549238e+05, 2.321868e+06, 5.045962e+05, 1.370295e+06, 8.921319e+05, 9.705879e+05, 3.862776e+06, 2.673006e+06, 4.961824e+06, 5.409913e+06, 3.420562e+06, 3.705568e+06, 1.732454e+06, 3.743304e+06, 2.713568e+06, 1.471027e+06, 2.409421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 3.440923e+05, 2.245657e+05, 8.134606e+04, 1.766841e+05, 4.802026e+05, 6.260611e+05, 4.534731e+05, 1.232988e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 6.862099e+05, 7.454239e+05, 8.115166e+05, 1.760694e+06, 1.911967e+06, 1.038818e+06, 3.387245e+06, 1.533438e+06, 3.661373e+06, 4.346356e+06, 1.966008e+06, 3.421160e+06, 9.725792e+06, 7.575476e+06, 8.212121e+06, 5.931598e+06, 7.765816e+06, 1.118743e+07, 7.603762e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 2.328335e+05, 2.528249e+05, 2.748235e+05, 3.980655e+05, 2.162247e+05, 3.527128e+05, 2.554418e+05, 6.936568e+05, 4.517254e+05, 1.471777e+06, 1.243413e+06, 1.933679e+05, 1.048786e+06, 0.000000e+00, 1.237455e+06, 1.882887e+06, 1.753438e+06, 2.220119e+06, 2.070650e+06, 3.371750e+06, 4.481886e+06, 6.177422e+06, 8.660706e+06, 5.737320e+06, 5.650868e+06, 4.315572e+06, 7.993165e+06, 5.794797e+06, 7.853957e+05, 2.573005e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 1.200243e+05, 6.525297e+05, 2.836216e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 1.978691e+05, 4.296008e+05, 1.399928e+06, 5.069560e+05, 1.655857e+06, 1.796438e+06, 1.300614e+06, 1.766753e+06, 1.152232e+06, 1.251973e+06, 3.170654e+06, 1.971627e+06, 1.605373e+06, 4.656191e+06, 5.042764e+06, 4.811776e+06, 6.706694e+06, 1.130353e+07, 1.409459e+07, 2.093967e+07, 9.315749e+06, 4.489429e+06, 3.677044e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 7.942309e+04, 0.000000e+00, 9.396245e+04, 1.020822e+05, 3.330525e+05, 1.206546e+05, 2.622592e+05, 8.559364e+05, 7.751264e+05, 8.422164e+05, 9.143855e+05, 7.946642e+05, 2.158494e+05, 4.700577e+05, 2.805032e+06, 2.215618e+06, 2.407922e+06, 3.271844e+06, 3.555274e+06, 3.087190e+06, 4.619573e+06, 3.647612e+06, 7.438998e+06, 5.371274e+06, 9.957974e+06, 9.525461e+06, 8.256739e+06, 1.726690e+07, 1.135637e+07, 6.175160e+06, 4.782832e+06, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 3.360003e+05, 9.117960e+04, 9.907990e+04, 3.228011e+05, 5.843069e+05, 7.623099e+05, 4.139602e+05, 1.048942e+06, 3.252173e+05, 1.412530e+06, 1.342294e+06, 1.252265e+06, 1.584573e+06, 2.703472e+06, 1.602115e+06, 2.321392e+06, 2.521824e+06, 3.420752e+06, 4.838402e+06, 4.847982e+06, 7.908128e+06, 7.136310e+06, 7.262436e+06, 9.559021e+06, 9.746750e+06, 1.196228e+07, 9.333899e+06, 1.093048e+07, 3.386059e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 3.270243e+05, 1.775973e+05, 2.897562e+05, 3.148733e+05, 2.279632e+05, 2.478233e+05, 2.692428e+05, 5.850482e+05, 1.590710e+05, 1.382530e+06, 7.509073e+05, 1.222596e+06, 1.549177e+06, 9.616209e+05, 1.570306e+06, 1.987389e+06, 3.699630e+06, 2.010080e+06, 2.548840e+06, 1.978070e+06, 2.146811e+06, 4.672116e+06, 6.593642e+06, 6.067928e+06, 8.961057e+06, 1.172603e+07, 6.355720e+06, 8.416292e+06, 1.085185e+07, 9.019112e+06, 1.078880e+07, 4.253886e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.983380e+05, 7.241958e+05, 3.937003e+05, 1.285434e+06, 1.397966e+06, 1.013523e+06, 1.654884e+06, 1.799327e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 5.019270e+06, 4.556033e+06, 1.977923e+06, 4.297626e+06, 9.343863e+06, 3.809860e+06, 9.662023e+06, 7.492609e+06, 8.155616e+06, 2.302600e+07, 1.541501e+07, 1.043621e+07, 2.504235e+07, 2.962047e+07, 2.139855e+07, 8.756404e+06, 3.154070e+07, 1.029136e+07, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 5.710894e+04, 6.209251e+04, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 3.070668e+05, 2.222835e+05, 6.040505e+05, 1.312375e+05, 5.702855e+05, 3.100852e+05, 3.368510e+05, 1.829429e+05, 1.191355e+06, 1.725131e+06, 1.171160e+06, 1.529894e+06, 8.297760e+05, 1.501692e+06, 2.610757e+06, 2.128101e+06, 3.468122e+06, 2.091024e+06, 5.005612e+06, 3.457947e+06, 4.297976e+06, 6.981760e+06, 5.709873e+06, 8.940499e+06, 1.043144e+07, 1.138068e+07, 8.782874e+06, 2.865285e+06, 4.142343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 4.207846e+05, 3.050194e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 2.322220e+05, 1.262375e+06, 5.495223e+05, 2.986774e+05, 9.738654e+05, 0.000000e+00, 2.298360e+06, 1.665144e+06, 1.813488e+06, 3.443964e+06, 2.137748e+06, 2.323673e+06, 4.420984e+06, 2.059126e+06, 5.960832e+06, 7.298731e+06, 9.686207e+06, 6.705136e+06, 1.141287e+07, 5.657904e+06, 8.587945e+06, 1.329395e+07, 8.703519e+06, 1.567450e+06, 6.818942e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:01.891,2006-042T11:40:03.985,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-042T11:40:05.891,2006-042T11:40:07.985,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 1.966184e+06, 2.854484e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 5.960360e+06, 2.158878e+06, 8.201496e+06, 5.100206e+06, 6.921568e+06, 6.022770e+06, 8.153764e+06, 8.892024e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:05.891,2006-042T11:40:07.985,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 2.382360e+05, 5.182060e+05, 3.754610e+05, 6.126972e+05, 0.000000e+00, 1.206890e+05, 7.880021e+05, 4.282709e+05, 7.757452e+05, 1.516315e+06, 1.830616e+06, 1.989318e+06, 4.332915e+05, 7.052812e+05, 0.000000e+00, 1.110271e+06, 6.035223e+05, 6.558784e+05, 1.423964e+06, 1.549807e+06, 1.262080e+06, 2.288108e+06, 2.974019e+06, 5.405914e+05, 2.344386e+06, 3.810466e+06, 1.385930e+06, 1.497569e+06, 1.628718e+06, 4.415392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-042T11:40:05.891,2006-042T11:40:07.985,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 8.281064e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 4.839786e+04, 4.740747e+05, 1.717294e+05, 1.245884e+05, 5.418031e+05, 4.414762e+05, 2.400641e+05, 4.348467e+05, 9.452142e+05, 7.198209e+05, 1.564490e+06, 1.092809e+06, 1.054636e+06, 4.296383e+05, 7.780067e+05, 1.186004e+06, 1.102978e+06, 5.989632e+05, 8.679401e+05, 1.886961e+06, 2.306740e+06, 1.112805e+06, 1.211036e+06, 1.972242e+06, 1.072598e+06, 0.000000e+00, 8.445939e+05, 2.289086e+06, 3.472356e+06, 2.164944e+06, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
