2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 8.015857e+04, 1.746890e+05, 0.000000e+00, 2.073351e+05, 2.258484e+05, 3.688020e+05, 2.675791e+05, 4.368710e+05, 1.584390e+05, 1.724152e+05, 5.626740e+05, 6.119219e+05, 6.659543e+05, 9.648844e+05, 1.312454e+06, 8.560831e+05, 9.300350e+05, 2.022829e+06, 1.465581e+06, 4.380158e+06, 3.032324e+06, 3.295183e+06, 1.022952e+06, 2.776475e+06, 3.016141e+06, 2.621578e+06, 4.281727e+06, 1.548520e+06, 2.522685e+06, 7.310970e+06, 1.986786e+06, 7.556073e+06, 7.029855e+06, 1.020041e+07, 6.921568e+06, 1.053985e+07, 6.523010e+06, 1.067043e+07, 1.927974e+07, 8.355876e+06, 1.367542e+07, 4.925415e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 2.199230e+04, 4.800424e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 1.433228e+05, 3.641577e+05, 2.831302e+05, 5.545544e+05, 4.696562e+05, 9.482652e+05, 1.350004e+06, 1.036412e+06, 8.447870e+05, 1.735976e+06, 1.554218e+06, 2.051713e+06, 1.707338e+06, 2.284112e+06, 2.172086e+06, 2.021754e+06, 2.745924e+06, 3.182908e+06, 2.599749e+06, 2.821125e+06, 1.532197e+06, 1.387839e+06, 1.810567e+06, 3.279392e+05, 1.067973e+06, 1.937259e+06, 4.206935e+06, 2.288108e+06, 2.974019e+06, 4.324732e+06, 1.172193e+06, 2.540311e+06, 2.771860e+06, 4.492708e+06, 2.443078e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 1.449186e+05, 2.256039e+04, 1.228925e+05, 1.071061e+05, 2.332275e+05, 6.346240e+04, 2.072483e+05, 1.503384e+05, 2.863246e+05, 3.114965e+05, 4.839785e+05, 6.320997e+05, 7.441609e+05, 7.475304e+05, 1.015881e+06, 1.324429e+06, 1.520406e+06, 1.130601e+06, 1.512343e+06, 1.233979e+06, 2.346736e+06, 2.185618e+06, 1.713783e+06, 1.861766e+06, 2.022817e+06, 1.694291e+06, 1.654468e+06, 2.196198e+06, 2.169850e+06, 1.415221e+06, 1.025218e+06, 1.391007e+06, 3.027591e+05, 1.643535e+06, 1.787662e+06, 2.710625e+06, 2.111485e+06, 9.156344e+05, 1.488152e+06, 3.788652e+06, 1.754422e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 4.651479e+04, 5.072145e+04, 1.474145e+05, 1.204886e+05, 1.312733e+05, 1.191830e+05, 7.786093e+04, 1.412479e+05, 3.075253e+04, 2.677043e+05, 4.370291e+05, 5.150849e+05, 3.447525e+05, 4.221320e+05, 6.116674e+05, 6.656534e+05, 8.443186e+05, 7.207469e+05, 1.710243e+06, 7.744848e+05, 1.178448e+06, 1.648376e+06, 1.194230e+06, 1.946438e+06, 2.230675e+06, 2.168225e+06, 3.048689e+06, 2.414284e+06, 2.455784e+06, 2.311574e+06, 9.662459e+05, 1.680556e+06, 1.369619e+06, 7.433174e+05, 1.887518e+06, 1.463782e+06, 3.184302e+06, 6.897654e+05, 1.880569e+06, 3.262004e+06, 8.836078e+05, 9.640978e+05, 1.041713e+06, 2.832231e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 7.736602e+04, 4.218815e+04, 6.898043e+04, 5.012324e+04, 8.192502e+04, 2.975542e+04, 2.268117e+05, 1.410864e+05, 2.304019e+05, 2.507312e+05, 3.183859e+05, 3.958990e+05, 3.767941e+05, 5.273083e+05, 7.641119e+05, 8.315980e+05, 1.280897e+06, 1.391700e+06, 1.246522e+06, 1.548371e+06, 2.208816e+06, 2.403121e+06, 1.865452e+06, 3.243228e+06, 1.173768e+06, 1.753348e+06, 2.597832e+06, 3.771697e+06, 2.864662e+06, 8.889527e+05, 2.656877e+06, 3.413297e+06, 4.565010e+06, 3.716320e+06, 3.033328e+06, 3.659274e+06, 1.592088e+06, 2.586540e+06, 5.171450e+06, 2.038723e+06, 2.209002e+06, 3.012802e+06, 1.953221e+06, 2.124194e+06, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 6.634074e+04, 9.639288e+04, 2.625908e+04, 1.144258e+05, 9.348920e+04, 1.357109e+05, 1.477039e+05, 1.607781e+05, 1.312024e+05, 1.427830e+05, 3.106608e+05, 2.252437e+05, 7.967123e+05, 5.993885e+05, 5.797879e+05, 7.091132e+05, 8.559898e+05, 6.516401e+05, 1.214069e+06, 1.319472e+06, 1.076591e+06, 1.689911e+06, 2.118668e+06, 2.146867e+06, 2.665394e+06, 1.990954e+06, 2.167862e+06, 1.924444e+06, 2.090090e+06, 4.038220e+06, 2.469180e+06, 1.788718e+06, 2.588696e+06, 1.408596e+06, 2.676297e+06, 2.079270e+06, 1.801585e+06, 3.438251e+06, 2.662454e+06, 1.730876e+06, 1.888536e+06, 2.720752e+06, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 5.880620e+04, 6.385341e+04, 4.621370e+04, 2.509019e+04, 8.173187e+04, 5.917797e+04, 0.000000e+00, 0.000000e+00, 2.272135e+05, 8.222562e+04, 1.786002e+05, 2.908928e+05, 5.263598e+05, 2.859650e+05, 3.102988e+05, 6.744062e+05, 8.054869e+05, 3.973083e+05, 1.122203e+06, 1.218406e+06, 1.017671e+06, 2.433591e+06, 8.408075e+05, 1.825854e+06, 1.415007e+06, 9.217412e+05, 2.502254e+06, 1.452342e+06, 1.968787e+06, 1.923579e+06, 2.786242e+06, 1.513789e+06, 1.370295e+06, 2.973773e+06, 1.617646e+06, 3.160453e+06, 2.291148e+06, 4.134854e+06, 2.254131e+06, 1.954607e+06, 3.705568e+06, 4.042392e+06, 2.495536e+06, 2.035176e+06, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 4.617566e+04, 5.026010e+04, 5.470618e+04, 8.930256e+04, 1.943804e+05, 7.047891e+04, 7.664402e+04, 2.084104e+05, 4.532047e+04, 4.928811e+04, 1.071734e+05, 1.747392e+05, 4.435102e+05, 3.440923e+05, 5.239866e+05, 1.626921e+05, 7.950782e+05, 6.722836e+05, 6.260611e+05, 1.247051e+06, 2.219378e+06, 1.339553e+06, 2.182728e+06, 2.211302e+06, 1.887077e+06, 2.049916e+06, 2.028791e+06, 1.320520e+06, 4.062930e+06, 2.597044e+06, 1.693623e+06, 1.840125e+06, 1.331408e+06, 3.984160e+06, 4.325216e+06, 1.282935e+06, 3.705064e+06, 5.555350e+06, 4.927272e+06, 4.152118e+06, 8.412966e+06, 4.894502e+06, 3.801881e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 7.216103e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 1.194812e+05, 2.164674e+05, 9.414683e+04, 2.558423e+05, 1.112148e+05, 0.000000e+00, 2.627125e+05, 2.142854e+05, 3.880559e+05, 2.528249e+05, 4.580391e+05, 2.985491e+05, 1.297348e+06, 1.410851e+06, 1.277209e+06, 1.387314e+06, 1.957477e+06, 1.308246e+06, 1.065783e+06, 1.546944e+06, 1.887816e+06, 2.049905e+06, 1.979928e+06, 3.227806e+06, 1.461199e+06, 2.854439e+06, 3.796193e+06, 4.121028e+06, 3.259554e+06, 4.412445e+06, 5.292654e+06, 5.737320e+06, 5.085780e+06, 1.048067e+07, 9.325358e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 1.843654e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 4.672173e+05, 1.016622e+05, 2.209985e+05, 1.200243e+05, 1.044048e+06, 7.090538e+05, 9.245909e+05, 8.380978e+05, 1.274904e+06, 9.893452e+05, 1.074002e+06, 1.866571e+06, 1.267390e+06, 1.379881e+06, 1.796438e+06, 1.300614e+06, 2.120104e+06, 1.920386e+06, 3.755917e+06, 2.717704e+06, 4.436160e+06, 3.210746e+06, 5.238214e+06, 4.412420e+06, 9.623551e+06, 6.706694e+06, 8.073950e+06, 1.321368e+07, 1.046984e+07, 4.140334e+06, 5.611786e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 0.000000e+00, 5.747622e+04, 9.394537e+04, 3.411454e+04, 7.432705e+04, 8.092114e+04, 8.807245e+04, 1.438026e+05, 1.043109e+05, 0.000000e+00, 1.234938e+05, 0.000000e+00, 1.461735e+05, 7.942309e+04, 2.592875e+05, 5.637747e+05, 1.122904e+06, 8.881399e+05, 8.445819e+05, 2.622592e+05, 9.985923e+05, 9.301517e+05, 1.515990e+06, 1.097262e+06, 1.390662e+06, 1.726795e+06, 1.880231e+06, 2.805032e+06, 5.539044e+05, 1.805941e+06, 3.599028e+06, 3.555274e+06, 1.929494e+06, 4.199612e+06, 5.471419e+06, 4.959332e+06, 7.519783e+06, 1.112950e+07, 3.810184e+06, 1.169705e+07, 9.008817e+06, 6.489355e+06, 2.646497e+06, 8.609094e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 1.593536e+05, 4.328844e+04, 4.702386e+04, 5.109698e+04, 1.665285e+05, 1.205849e+05, 2.621582e+05, 1.422864e+05, 5.413712e+05, 2.520002e+05, 6.382572e+05, 7.926392e+05, 7.532025e+05, 9.348909e+05, 1.651671e+06, 5.519470e+05, 7.492441e+05, 8.130431e+05, 1.412530e+06, 1.917563e+06, 8.348434e+05, 6.791028e+05, 2.949243e+06, 1.602115e+06, 8.705218e+05, 2.521824e+06, 6.157352e+06, 5.210586e+06, 5.655980e+06, 7.908128e+06, 4.757540e+06, 6.224945e+06, 5.622954e+06, 8.528405e+06, 9.303997e+06, 1.364185e+07, 3.122995e+06, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 0.000000e+00, 5.961527e+04, 3.244244e+04, 1.765521e+05, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 1.613852e+05, 0.000000e+00, 3.180321e+05, 6.915123e+04, 1.503237e+05, 0.000000e+00, 1.775973e+05, 2.897562e+05, 3.148733e+05, 6.838899e+05, 9.912932e+05, 1.480835e+06, 8.775724e+05, 1.590710e+06, 1.382530e+06, 3.379082e+06, 2.648958e+06, 1.549177e+06, 2.163647e+06, 2.617176e+06, 1.135651e+06, 4.932840e+06, 1.675067e+06, 4.369439e+06, 4.351754e+06, 3.434897e+06, 4.204904e+06, 7.100844e+06, 8.826078e+06, 6.571442e+06, 1.042314e+07, 3.530955e+06, 1.530235e+07, 1.168661e+07, 1.262676e+07, 6.865599e+06, 6.380828e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 2.167663e+05, 1.183927e+05, 0.000000e+00, 2.822395e+05, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 1.527570e+06, 1.663897e+06, 1.810490e+06, 7.874006e+05, 2.142391e+06, 1.397966e+06, 1.013523e+06, 2.206512e+06, 2.399103e+06, 4.564048e+06, 5.665544e+06, 5.387583e+06, 5.855814e+06, 4.556033e+06, 3.955847e+06, 6.446439e+06, 9.343863e+06, 1.015963e+07, 1.242260e+07, 1.798226e+07, 2.120460e+07, 2.125477e+07, 1.734188e+07, 2.504690e+07, 3.414866e+07, 1.481024e+07, 3.477264e+07, 4.086322e+07, 1.261628e+07, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 8.042750e+04, 0.000000e+00, 6.348904e+04, 0.000000e+00, 0.000000e+00, 8.174915e+04, 4.444579e+04, 1.932723e+05, 0.000000e+00, 1.713268e+05, 0.000000e+00, 2.699663e+05, 2.933765e+05, 2.392945e+05, 4.331102e+05, 4.710187e+05, 5.117779e+05, 6.668502e+05, 8.456705e+05, 3.937126e+05, 2.851428e+05, 1.240341e+06, 1.010553e+06, 1.463543e+06, 5.956774e+05, 2.156414e+06, 2.108088e+06, 3.824734e+06, 1.106368e+06, 3.303723e+06, 2.610757e+06, 4.610886e+06, 3.853470e+06, 5.018457e+06, 4.095501e+06, 7.409886e+06, 5.372470e+06, 5.236320e+06, 9.516456e+06, 6.877308e+06, 9.686334e+06, 9.754869e+06, 6.148012e+06, 3.820380e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 2.125426e+05, 3.088593e+05, 1.682430e+05, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 6.100388e+05, 8.302666e+05, 3.612335e+05, 0.000000e+00, 4.271792e+05, 1.625554e+06, 1.262375e+06, 8.242836e+05, 1.194710e+06, 9.738654e+05, 1.410123e+06, 7.661200e+05, 4.579146e+06, 2.720232e+06, 2.951969e+06, 4.275496e+06, 4.066429e+06, 6.947262e+06, 6.177378e+06, 7.451040e+06, 9.731641e+06, 8.805643e+06, 8.620889e+06, 9.337802e+06, 1.018423e+07, 1.104164e+07, 1.329395e+07, 1.160469e+07, 9.404697e+06, 8.523676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:50.991,2006-039T16:23:53.085,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-039T16:23:54.991,2006-039T16:23:57.085,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 2.458680e+05, 2.675791e+05, 1.456237e+05, 3.168780e+05, 3.448303e+05, 1.125348e+06, 8.158958e+05, 2.219847e+05, 7.236634e+05, 1.312454e+06, 5.707221e+05, 1.240047e+06, 1.011415e+06, 2.931162e+06, 7.963922e+05, 1.732756e+06, 1.882962e+06, 2.045904e+06, 2.776475e+06, 3.016141e+06, 1.966184e+06, 3.568106e+06, 3.097040e+06, 2.522685e+06, 2.741613e+06, 7.947146e+06, 7.556073e+06, 4.686570e+06, 1.020041e+07, 1.107451e+07, 7.528464e+06, 9.784516e+06, 3.556809e+06, 5.783922e+06, 1.044484e+07, 1.139618e+07, 7.388124e+06, 0.000000e+00, 8.712340e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,2
2006-039T16:23:54.991,2006-039T16:23:57.085,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 7.200635e+04, 5.236271e+04, 5.711034e+04, 1.245395e+05, 6.789095e+04, 1.109570e+05, 8.056703e+04, 3.071561e+05, 3.821940e+05, 2.080901e+05, 3.397562e+05, 3.697030e+05, 8.051249e+05, 9.482652e+05, 9.529439e+05, 8.636768e+05, 1.032517e+06, 1.735976e+06, 1.776249e+06, 1.448268e+06, 1.444671e+06, 2.855139e+06, 9.308941e+05, 2.190233e+06, 2.562863e+06, 1.790386e+06, 1.949811e+06, 1.645656e+06, 2.298295e+06, 8.327034e+05, 2.112328e+06, 9.838177e+05, 7.119818e+05, 1.937259e+06, 1.262080e+06, 9.152434e+05, 1.982680e+06, 1.621774e+06, 1.758290e+06, 2.540311e+06, 6.929649e+05, 2.246354e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T16:23:54.991,2006-039T16:23:57.085,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 9.498227e+04, 8.281064e+04, 6.768118e+04, 4.915699e+04, 1.071061e+05, 2.040740e+05, 1.903872e+05, 3.454138e+04, 2.630922e+05, 1.636141e+05, 3.559960e+05, 5.323764e+05, 4.213997e+05, 9.158904e+05, 1.121296e+06, 4.740776e+05, 1.545167e+06, 1.840492e+06, 2.000294e+06, 1.890428e+06, 2.262294e+06, 2.458485e+06, 2.185618e+06, 2.636590e+06, 1.718553e+06, 2.489621e+06, 2.033149e+06, 2.022127e+06, 2.196198e+06, 1.518895e+06, 4.717403e+05, 7.689134e+05, 1.391007e+06, 1.513796e+06, 9.861210e+05, 7.150650e+05, 1.548928e+06, 4.222970e+06, 9.156344e+05, 2.976304e+06, 4.329888e+06, 1.169615e+06, 1.271987e+06, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
