2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 6.119219e+05, 4.439695e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 1.099186e+06, 3.981961e+05, 2.165945e+06, 1.412222e+06, 1.534428e+06, 1.110590e+06, 4.222598e+06, 6.553946e+05, 2.854484e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 5.960360e+06, 4.317755e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 7.113618e+06, 1.735177e+07, 1.253382e+07, 1.367542e+07, 7.388124e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 1.611341e+05, 1.316383e+05, 4.777425e+04, 3.641577e+05, 1.698781e+05, 6.161717e+04, 1.341875e+05, 2.188304e+05, 2.382360e+05, 6.045736e+05, 5.631913e+05, 5.105811e+05, 3.330467e+05, 1.568957e+06, 1.050670e+06, 1.570326e+06, 9.308941e+05, 1.347836e+06, 1.281431e+06, 7.957271e+05, 8.665830e+05, 1.880750e+06, 1.532197e+06, 1.942975e+06, 1.508806e+06, 2.623514e+06, 2.491936e+06, 1.162355e+06, 3.786241e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 2.930482e+06, 6.350778e+05, 2.771860e+06, 2.995138e+06, 2.443078e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 1.071061e+05, 1.457671e+05, 3.173120e+04, 1.036241e+05, 0.000000e+00, 8.180704e+04, 1.334985e+05, 9.679571e+04, 1.580249e+05, 4.007020e+05, 5.606479e+05, 2.031761e+05, 8.093731e+05, 5.601496e+05, 8.696934e+05, 2.835642e+05, 3.084947e+05, 1.229242e+06, 9.713859e+05, 1.186465e+06, 1.432128e+06, 7.780067e+05, 2.033149e+06, 1.470638e+06, 1.796890e+06, 1.735880e+06, 1.415221e+06, 2.306740e+06, 1.947409e+06, 1.816555e+06, 2.300949e+06, 3.217792e+06, 1.548928e+06, 4.222970e+06, 9.156344e+05, 2.976304e+06, 2.706180e+06, 1.754422e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 8.032573e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 8.474873e+04, 6.150505e+04, 1.673152e+05, 3.641909e+04, 2.773534e+05, 2.585643e+05, 3.752284e+05, 4.587506e+05, 4.992399e+05, 4.221593e+05, 4.586571e+05, 7.838614e+05, 7.744848e+05, 1.010098e+06, 1.007341e+06, 1.094711e+06, 1.189490e+06, 5.870197e+05, 5.101706e+05, 9.700372e+05, 1.961605e+06, 1.473470e+06, 1.600321e+06, 2.318990e+06, 6.302086e+05, 1.597888e+06, 1.982180e+06, 1.617872e+06, 2.342050e+06, 1.273721e+06, 1.379531e+06, 7.522276e+05, 1.631002e+06, 3.534431e+06, 2.892294e+06, 2.083426e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 5.802452e+04, 2.109408e+04, 9.197391e+04, 2.506162e+04, 8.192502e+04, 1.190217e+05, 6.480336e+04, 1.763580e+05, 1.536012e+05, 1.253656e+05, 1.364511e+05, 2.474370e+05, 2.153109e+05, 2.343593e+05, 3.820559e+05, 4.157990e+05, 3.767345e+05, 2.455942e+05, 1.068447e+06, 2.903196e+05, 8.414539e+05, 8.010402e+05, 8.705441e+05, 8.108070e+05, 1.173768e+06, 6.375809e+05, 1.212322e+06, 1.697264e+06, 1.841568e+06, 2.666858e+06, 2.898411e+06, 2.363052e+06, 3.709070e+06, 9.290801e+05, 1.348146e+06, 1.463709e+06, 3.184176e+06, 1.724361e+06, 4.231186e+06, 4.587126e+06, 3.865754e+06, 4.217923e+06, 2.604295e+06, 2.124194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 4.819644e+04, 5.251817e+04, 2.860644e+04, 6.232614e+04, 1.017832e+05, 3.692597e+04, 2.411672e+05, 1.749365e+05, 4.759434e+04, 1.035536e+05, 1.689328e+05, 1.838567e+05, 6.659872e+04, 3.623675e+05, 1.575807e+05, 2.567969e+05, 2.792743e+05, 1.011724e+05, 3.298680e+05, 3.588637e+05, 6.499658e+05, 4.237336e+05, 4.600430e+05, 1.166110e+06, 1.085975e+06, 1.773705e+06, 1.496790e+06, 1.393393e+06, 1.766721e+06, 3.292240e+06, 1.490598e+06, 1.294348e+06, 2.817193e+06, 1.146984e+06, 2.495123e+06, 3.603170e+06, 6.385324e+06, 4.792418e+06, 5.192628e+06, 6.295118e+06, 3.400940e+06, 2.219161e+06, 2.406322e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 6.932053e+04, 1.254510e+05, 2.724395e+04, 1.183559e+05, 6.424830e+04, 3.487292e+04, 1.136067e+05, 4.111281e+04, 4.465006e+04, 1.939285e+05, 5.263598e+04, 0.000000e+00, 1.241195e+05, 2.023219e+05, 7.322608e+04, 2.383850e+05, 5.179397e+05, 9.372356e+04, 5.088354e+05, 3.318533e+05, 2.402307e+05, 5.216724e+05, 4.245019e+05, 3.072471e+05, 5.004508e+05, 1.452342e+06, 7.875148e+05, 6.411928e+05, 2.089681e+06, 1.766087e+06, 1.644354e+06, 2.081641e+06, 2.264706e+06, 2.809292e+06, 2.673006e+06, 1.240456e+06, 2.704956e+06, 4.886518e+06, 3.705568e+06, 4.042392e+06, 9.358260e+06, 4.070351e+06, 1.471027e+06, 2.409421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.481152e+04, 0.000000e+00, 1.507803e+05, 2.735309e+04, 2.976752e+04, 6.479345e+04, 1.409578e+05, 0.000000e+00, 4.168209e+04, 9.064094e+04, 9.857623e+04, 1.071734e+05, 2.912321e+05, 0.000000e+00, 2.064554e+05, 0.000000e+00, 5.694224e+05, 3.533681e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 2.465976e+05, 4.018658e+05, 7.275759e+05, 4.738504e+05, 8.577624e+05, 9.317801e+05, 8.115166e+05, 8.803470e+05, 1.194980e+06, 5.194088e+05, 1.693623e+06, 2.146813e+06, 2.995669e+06, 3.621963e+06, 3.932015e+06, 2.565870e+06, 2.315665e+06, 8.585539e+06, 4.927272e+06, 3.558958e+06, 6.471514e+06, 4.195287e+06, 7.603762e+06, 8.244708e+05, 2.701058e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 5.234540e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 1.313563e+05, 1.428569e+05, 1.552224e+05, 8.427496e+04, 2.748235e+05, 3.980655e+05, 3.243370e+05, 4.702836e+05, 1.277209e+05, 5.549254e+05, 7.528758e+05, 8.176539e+05, 1.065783e+06, 1.160208e+06, 8.390292e+05, 4.555345e+05, 1.732437e+06, 1.075935e+06, 1.753438e+06, 1.902959e+06, 5.176628e+06, 1.498556e+06, 3.666998e+06, 5.736178e+06, 7.217257e+06, 8.345192e+06, 7.346127e+06, 6.781613e+06, 6.660971e+06, 7.967846e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 2.371523e+05, 0.000000e+00, 9.344345e+04, 2.033244e+05, 1.104993e+05, 2.400486e+05, 3.915178e+05, 0.000000e+00, 3.081970e+05, 5.028587e+05, 5.463874e+05, 7.914762e+05, 6.444012e+05, 1.866571e+06, 1.774346e+06, 2.759761e+05, 8.982189e+05, 1.625767e+06, 1.060052e+06, 2.304463e+06, 2.503945e+06, 4.529506e+06, 4.436160e+06, 4.280995e+06, 4.074167e+06, 4.412420e+06, 6.873966e+06, 2.980754e+06, 7.266554e+06, 7.928208e+06, 8.566229e+06, 9.315749e+06, 8.978858e+06, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 8.642916e+04, 3.758498e+05, 3.062466e+05, 5.550875e+05, 1.206546e+05, 2.622592e+05, 8.559364e+05, 6.201011e+05, 8.422164e+05, 1.097262e+06, 9.933302e+05, 2.158494e+05, 4.700577e+05, 1.785020e+06, 1.938665e+06, 1.805941e+06, 9.815532e+05, 4.977383e+06, 4.244886e+06, 4.619573e+06, 5.471419e+06, 4.959332e+06, 7.519783e+06, 9.957974e+06, 8.255398e+06, 1.032092e+07, 1.501469e+07, 1.054520e+07, 1.323248e+07, 2.869698e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 8.400008e+04, 1.823592e+05, 0.000000e+00, 3.228011e+05, 3.505841e+05, 3.811549e+05, 5.519470e+05, 5.993952e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 6.261325e+05, 1.131838e+06, 2.211932e+06, 1.602115e+06, 1.450870e+06, 2.837052e+06, 2.394526e+06, 4.466217e+06, 5.655980e+06, 7.468788e+06, 5.709048e+06, 5.706200e+06, 1.012132e+07, 8.528405e+06, 7.310284e+06, 9.333899e+06, 5.465241e+06, 5.079088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 7.062085e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 9.892134e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 3.270243e+05, 1.775973e+05, 3.863415e+05, 1.049578e+05, 1.139816e+05, 2.478233e+05, 4.038641e+05, 4.387862e+05, 7.953548e+05, 8.640814e+05, 7.509073e+05, 8.150641e+05, 1.327866e+06, 1.442431e+06, 5.234351e+05, 2.555214e+06, 3.083026e+06, 3.350133e+06, 6.190038e+06, 3.560527e+06, 3.005535e+06, 7.475386e+06, 7.100844e+06, 7.171188e+06, 8.363653e+06, 9.120251e+06, 8.474293e+06, 1.071164e+07, 1.085185e+07, 1.894013e+07, 1.373120e+07, 6.380828e+06, 3.484042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 5.155429e+05, 5.617128e+05, 3.055139e+05, 6.655586e+05, 3.620979e+05, 1.574801e+06, 8.569562e+05, 1.397966e+06, 1.520285e+06, 5.516279e+05, 2.399103e+06, 0.000000e+00, 2.124579e+06, 6.157238e+06, 2.509635e+06, 1.822413e+06, 2.966886e+06, 5.372032e+06, 8.175880e+06, 3.809860e+06, 1.656347e+07, 7.492609e+06, 6.524492e+06, 8.856154e+06, 2.697627e+07, 1.252345e+07, 1.593604e+07, 2.221535e+07, 1.337409e+07, 2.626921e+07, 2.523256e+07, 3.430454e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 1.349832e+05, 0.000000e+00, 2.392945e+05, 8.662205e+04, 1.884074e+05, 0.000000e+00, 1.111417e+05, 4.832403e+05, 2.624751e+05, 4.277141e+05, 3.100852e+05, 1.010553e+06, 5.488287e+05, 5.956774e+05, 8.625655e+05, 2.342321e+05, 5.099646e+05, 3.319104e+06, 1.501692e+06, 1.958068e+06, 2.837468e+06, 2.697428e+06, 3.345638e+06, 2.730334e+06, 3.951938e+06, 3.223482e+06, 2.909067e+06, 5.709873e+06, 9.628231e+06, 4.470616e+06, 6.503246e+06, 5.269726e+06, 1.910190e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 3.863832e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 5.049498e+05, 5.495223e+05, 1.194710e+06, 9.738654e+05, 1.057592e+06, 1.532240e+06, 8.325721e+05, 1.360116e+06, 2.459974e+06, 1.603311e+06, 1.742755e+06, 3.157847e+06, 2.059126e+06, 5.215728e+06, 8.920671e+06, 9.686207e+06, 7.663014e+06, 1.245040e+07, 7.921065e+06, 7.361096e+06, 7.976372e+06, 1.595645e+07, 7.837248e+06, 6.818942e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:31.874,2006-041T08:45:33.968,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-041T08:45:35.874,2006-041T08:45:37.968,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 5.707221e+05, 6.200233e+05, 0.000000e+00, 2.931162e+06, 1.194588e+06, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 3.016141e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 5.045370e+06, 0.000000e+00, 4.966966e+06, 4.317755e+06, 4.686570e+06, 1.147546e+07, 6.921568e+06, 1.053985e+07, 1.630753e+07, 1.067043e+07, 0.000000e+00, 1.462278e+07, 1.139618e+07, 7.388124e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:35.874,2006-041T08:45:37.968,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 1.047254e+05, 2.855517e+04, 1.868092e+05, 6.789095e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 0.000000e+00, 0.000000e+00, 3.176480e+05, 2.591030e+05, 1.877305e+05, 7.148135e+05, 4.440622e+05, 1.206890e+06, 1.182003e+06, 8.565418e+05, 0.000000e+00, 1.347836e+06, 1.464493e+06, 1.591454e+06, 1.516520e+06, 1.410562e+06, 7.660984e+05, 5.551357e+05, 1.207045e+06, 2.623514e+06, 3.559909e+05, 1.549807e+06, 1.262080e+06, 4.118595e+06, 1.487010e+06, 2.702958e+06, 0.000000e+00, 2.540311e+06, 4.157790e+06, 2.246354e+06, 2.443078e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-041T08:45:35.874,2006-041T08:45:37.968,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035133e+05, 6.768118e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 1.269248e+05, 3.454138e+04, 3.758461e+04, 8.180704e+04, 1.334985e+05, 2.419892e+05, 3.160498e+05, 1.717294e+05, 4.360594e+05, 6.095283e+05, 4.414762e+05, 8.802351e+05, 6.087854e+05, 1.039736e+06, 1.748136e+06, 1.117493e+06, 0.000000e+00, 1.054636e+06, 1.432128e+06, 1.711615e+06, 1.863720e+06, 1.102978e+06, 1.197926e+06, 2.386835e+06, 9.434807e+05, 1.537827e+06, 1.947409e+06, 1.816555e+06, 6.574141e+05, 1.787662e+06, 1.548928e+06, 3.800672e+06, 0.000000e+00, 2.480254e+06, 3.788652e+06, 5.848075e+05, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
