2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 4.439695e+05, 7.236634e+05, 5.249818e+05, 5.707221e+05, 1.240047e+06, 6.742764e+05, 3.663952e+05, 1.990981e+06, 2.165945e+06, 1.412222e+06, 2.557380e+06, 2.776475e+06, 2.412913e+06, 3.932368e+06, 2.854484e+06, 2.322780e+06, 5.045370e+06, 4.569356e+06, 5.960360e+06, 3.238317e+06, 7.029855e+06, 8.925360e+06, 1.107451e+07, 1.355123e+07, 1.141527e+07, 7.113618e+06, 9.639871e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 1.339122e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 1.611341e+05, 8.775889e+04, 2.388713e+05, 1.560676e+05, 5.096343e+05, 4.313202e+05, 3.354687e+05, 5.106043e+05, 3.970600e+05, 1.209147e+06, 7.509219e+05, 1.429627e+06, 1.332187e+06, 1.448268e+06, 9.193359e+05, 1.427570e+06, 2.016937e+06, 1.853274e+06, 2.562863e+06, 1.989318e+06, 1.516520e+06, 3.056218e+06, 3.319759e+06, 1.665407e+06, 2.112328e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 1.758290e+06, 2.540311e+06, 0.000000e+00, 2.995138e+06, 1.628718e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 9.519359e+04, 1.727069e+05, 3.006768e+05, 4.908423e+05, 5.339940e+05, 8.227635e+05, 6.847745e+05, 6.869178e+05, 8.098246e+05, 1.286782e+06, 1.398008e+06, 1.200321e+06, 1.478479e+06, 1.323300e+06, 2.056631e+06, 1.899739e+06, 2.792734e+06, 1.713783e+06, 2.291404e+06, 1.867216e+06, 2.202578e+06, 2.941276e+06, 1.397581e+06, 1.952865e+06, 2.830442e+06, 2.306740e+06, 2.225610e+06, 2.119314e+06, 1.314828e+06, 1.430130e+06, 3.485089e+06, 2.533782e+06, 4.578172e+06, 2.976304e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 5.072145e+04, 0.000000e+00, 8.032573e+04, 8.751556e+04, 7.150983e+04, 1.297682e+05, 1.412479e+05, 3.382778e+05, 2.677043e+05, 2.185145e+05, 4.754631e+05, 6.895049e+05, 8.911676e+05, 1.019446e+06, 9.430088e+05, 1.145861e+06, 1.048359e+06, 1.781503e+06, 2.091108e+06, 2.609421e+06, 2.106258e+06, 2.786538e+06, 1.946438e+06, 1.526251e+06, 2.168225e+06, 3.048689e+06, 3.319639e+06, 3.274378e+06, 2.845014e+06, 2.898738e+06, 2.730904e+06, 2.510967e+06, 3.221042e+06, 2.696454e+06, 3.513076e+06, 0.000000e+00, 2.759062e+06, 2.256683e+06, 2.038753e+06, 3.976235e+06, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.740736e+05, 6.328223e+04, 2.299348e+04, 1.503697e+05, 1.638500e+05, 8.926626e+04, 1.620084e+05, 2.469012e+05, 2.688022e+05, 3.343082e+05, 4.548369e+05, 4.453865e+05, 5.382774e+05, 4.101288e+05, 6.367599e+05, 4.157990e+05, 1.506938e+05, 9.005121e+05, 1.246522e+06, 1.645144e+06, 1.367363e+06, 1.830949e+06, 1.989815e+06, 2.432420e+06, 2.054093e+06, 3.666090e+06, 3.463776e+06, 6.034714e+06, 3.069281e+06, 3.778049e+06, 3.381480e+06, 4.200980e+06, 4.565010e+06, 4.335707e+06, 3.707402e+06, 5.488910e+06, 4.776265e+06, 3.879811e+06, 2.350660e+06, 4.587126e+06, 1.656752e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 4.056455e+04, 2.211358e+04, 7.229466e+04, 7.877724e+04, 2.002452e+05, 9.348920e+04, 2.035663e+05, 2.584818e+05, 1.205836e+05, 2.186706e+05, 3.331603e+05, 3.624377e+05, 2.815546e+05, 3.064279e+05, 1.331974e+05, 4.348410e+05, 3.151614e+05, 1.711979e+05, 5.585487e+05, 6.070344e+05, 7.696919e+05, 9.569700e+05, 1.299931e+05, 9.887117e+05, 9.200861e+05, 1.665871e+06, 2.533941e+06, 2.167862e+06, 2.565926e+06, 2.090090e+06, 1.261944e+06, 3.840946e+06, 3.279316e+06, 1.294348e+06, 3.521492e+06, 4.205609e+06, 4.574392e+06, 4.053566e+06, 1.473536e+06, 6.922380e+06, 2.884794e+06, 0.000000e+00, 3.400940e+06, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 7.527059e+04, 2.724395e+04, 1.479449e+05, 9.637245e+04, 1.743646e+05, 1.136067e+05, 2.877897e+05, 2.232503e+05, 6.302677e+05, 5.789958e+05, 6.863160e+05, 4.964781e+05, 3.372031e+05, 4.393565e+05, 3.973083e+05, 6.905863e+05, 3.748942e+05, 5.088354e+05, 6.637066e+05, 9.609229e+05, 1.304181e+06, 7.075034e+05, 1.228988e+06, 2.502254e+06, 2.723142e+06, 1.771908e+06, 8.549238e+05, 1.625308e+06, 2.018385e+06, 4.933062e+06, 3.568528e+06, 2.588235e+06, 4.213938e+06, 2.673006e+06, 1.653941e+06, 2.704956e+06, 1.954607e+06, 3.176201e+06, 0.000000e+00, 4.991072e+06, 6.783919e+05, 2.942054e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 4.617566e+04, 7.539016e+04, 8.205928e+04, 5.953504e+04, 6.479345e+04, 1.057184e+05, 1.149660e+05, 2.500925e+05, 2.719228e+05, 4.928811e+04, 1.607600e+05, 2.329857e+05, 1.267172e+05, 4.817292e+05, 9.731178e+05, 4.067303e+05, 9.717623e+05, 1.056446e+06, 1.565153e+06, 1.247051e+06, 1.726183e+06, 9.376868e+05, 1.309636e+06, 2.843102e+06, 0.000000e+00, 2.049916e+06, 3.448945e+06, 2.200868e+06, 1.672972e+06, 1.038818e+06, 3.104975e+06, 5.520376e+06, 3.994225e+06, 2.535374e+06, 3.932015e+06, 4.704094e+06, 3.705064e+06, 5.555350e+06, 3.284848e+06, 1.067688e+07, 0.000000e+00, 4.894502e+06, 3.041504e+06, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 9.293859e+04, 6.737684e+04, 7.325122e+04, 1.593082e+05, 2.164674e+05, 1.882937e+05, 5.116846e+04, 1.112148e+05, 2.419090e+05, 2.627125e+05, 2.857138e+05, 6.208894e+05, 8.427496e+05, 4.580391e+05, 9.951639e+05, 6.486741e+05, 7.054256e+05, 1.277209e+06, 1.664776e+06, 1.656327e+06, 0.000000e+00, 1.065783e+06, 2.513783e+06, 2.726845e+06, 2.049905e+06, 1.237455e+06, 2.420854e+06, 1.753438e+06, 2.220119e+06, 5.176628e+06, 5.619584e+06, 2.037221e+06, 2.206222e+06, 2.886902e+06, 5.215746e+06, 1.017156e+07, 0.000000e+00, 9.325358e+06, 7.243497e+06, 7.068560e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 6.145513e+04, 0.000000e+00, 2.908296e+05, 7.905077e+04, 1.720207e+05, 1.868869e+05, 3.049865e+05, 5.524964e+05, 8.401699e+05, 0.000000e+00, 4.254323e+05, 1.540985e+06, 5.028587e+05, 7.285168e+05, 9.893452e+05, 1.074002e+06, 0.000000e+00, 3.041736e+06, 1.379881e+06, 1.796438e+06, 9.754604e+05, 1.766753e+06, 1.920386e+06, 1.669297e+06, 3.623604e+06, 2.957440e+06, 4.280995e+06, 4.656191e+06, 6.933801e+06, 3.436983e+06, 5.961508e+06, 7.266554e+06, 0.000000e+00, 7.614427e+06, 1.138592e+07, 2.244714e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.135181e+05, 2.469877e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 2.592875e+05, 1.879249e+05, 2.041644e+05, 5.550875e+05, 2.413091e+05, 6.556481e+05, 1.141248e+06, 0.000000e+00, 1.684433e+06, 7.315084e+05, 0.000000e+00, 1.079247e+06, 1.645202e+06, 2.295026e+06, 1.661713e+06, 3.009902e+06, 2.944660e+06, 2.844218e+06, 2.315392e+06, 5.459495e+06, 5.015467e+06, 8.926798e+06, 6.982655e+06, 5.857632e+06, 8.255398e+06, 1.100899e+07, 0.000000e+00, 8.922863e+06, 1.058599e+07, 3.826265e+06, 2.089300e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 1.142881e+05, 6.210520e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.665285e+05, 6.029243e+04, 6.553954e+04, 1.422864e+05, 2.320162e+05, 8.400008e+04, 9.117960e+04, 1.981598e+05, 3.228011e+05, 2.337227e+05, 6.352582e+05, 1.517854e+06, 1.348639e+06, 1.463478e+06, 0.000000e+00, 2.109320e+06, 2.295819e+06, 9.054705e+05, 1.966162e+06, 2.937210e+06, 2.611565e+06, 5.674104e+06, 2.736601e+06, 7.815880e+06, 6.463977e+06, 7.029448e+06, 3.806032e+06, 7.262436e+06, 1.068361e+07, 8.528405e+06, 0.000000e+00, 9.333899e+06, 4.684492e+06, 3.386059e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 2.452682e+05, 2.663960e+05, 2.897562e+05, 4.198310e+05, 0.000000e+00, 6.195584e+05, 2.692428e+05, 8.775724e+05, 2.704206e+06, 1.555346e+06, 1.877268e+06, 1.426362e+06, 0.000000e+00, 2.404052e+06, 1.570306e+06, 2.555214e+06, 1.541513e+06, 2.680107e+06, 2.912959e+06, 4.747369e+06, 4.293622e+06, 7.475386e+06, 5.072032e+06, 7.722818e+06, 7.766249e+06, 8.468803e+06, 9.180484e+06, 9.181411e+06, 8.347579e+05, 9.019112e+06, 7.846398e+06, 4.253886e+06, 2.322694e+06, 3.789139e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 5.617128e+05, 9.165416e+05, 3.327793e+05, 1.086294e+06, 2.362202e+06, 8.569562e+05, 1.863954e+06, 2.533808e+06, 1.654884e+06, 4.798206e+06, 3.912042e+06, 3.540965e+06, 0.000000e+00, 8.365451e+06, 6.378446e+06, 5.933772e+06, 8.595252e+06, 1.051184e+07, 1.142958e+07, 1.242260e+07, 1.798226e+07, 2.283572e+07, 1.771231e+07, 1.734188e+07, 6.261726e+06, 2.276578e+07, 9.873489e+06, 1.872373e+07, 0.000000e+00, 2.838663e+07, 2.058272e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 7.514280e+04, 8.174915e+04, 8.889159e+04, 4.831807e+04, 1.050776e+05, 5.710894e+04, 1.241850e+05, 0.000000e+00, 2.200323e+05, 7.976481e+04, 3.464882e+05, 1.884074e+05, 2.047112e+05, 3.334251e+05, 3.624302e+05, 1.049900e+06, 9.979996e+05, 9.302556e+05, 6.737019e+05, 5.488287e+05, 5.956774e+05, 0.000000e+00, 1.873856e+06, 1.529894e+06, 1.106368e+06, 1.802031e+06, 2.284413e+06, 4.610886e+06, 6.165550e+06, 5.018457e+06, 5.005612e+06, 6.421902e+06, 7.521458e+06, 7.563574e+06, 5.075442e+06, 5.501846e+06, 2.235308e+06, 0.000000e+00, 4.391437e+06, 7.640760e+06, 2.071172e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 8.412148e+04, 9.165197e+04, 1.996161e+05, 2.174080e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.328426e+06, 3.612335e+05, 1.963145e+05, 4.271792e+05, 6.966659e+05, 2.777224e+06, 5.495223e+05, 2.389419e+06, 2.596975e+06, 3.525307e+06, 0.000000e+00, 2.497716e+06, 3.626976e+06, 2.459974e+06, 2.672185e+06, 5.809184e+06, 3.789416e+06, 6.177378e+06, 5.215728e+06, 6.487760e+06, 4.402822e+06, 9.578767e+06, 4.150135e+06, 1.244739e+07, 1.104164e+07, 1.728214e+07, 0.000000e+00, 9.404697e+06, 6.818942e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:07.295,2006-039T02:57:09.388,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-039T02:57:11.295,2006-039T02:57:13.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 4.439695e+05, 7.236634e+05, 7.874726e+05, 2.853611e+05, 1.550058e+06, 2.359967e+06, 1.831976e+06, 1.990981e+06, 3.032324e+06, 2.824443e+06, 2.045904e+06, 1.665885e+06, 3.016141e+06, 1.310789e+06, 1.427242e+06, 6.968338e+06, 3.363580e+06, 3.655485e+06, 9.933932e+05, 3.238317e+06, 8.201496e+06, 1.020041e+07, 6.921568e+06, 9.034156e+06, 9.784516e+06, 1.244883e+07, 5.783922e+06, 6.266908e+06, 1.139618e+07, 1.723895e+07, 8.034728e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:11.295,2006-039T02:57:13.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 4.800424e+04, 5.236271e+04, 8.566552e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 1.316383e+05, 1.910970e+05, 2.080901e+05, 3.963823e+05, 4.313202e+05, 4.025625e+05, 6.564912e+05, 3.970600e+05, 3.454707e+05, 1.032517e+06, 7.148135e+05, 1.110156e+06, 1.086201e+06, 1.838672e+06, 1.427570e+06, 1.241192e+06, 1.347836e+06, 2.013678e+06, 1.392522e+06, 1.733166e+06, 1.175469e+06, 1.532197e+06, 5.551357e+05, 3.017612e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.627628e+06, 4.576217e+05, 1.982680e+06, 4.865324e+06, 1.758290e+06, 1.905233e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-039T02:57:11.295,2006-039T02:57:13.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 9.831398e+04, 1.606592e+05, 1.457671e+05, 1.903872e+05, 1.727069e+05, 2.255076e+05, 2.863246e+05, 5.784936e+05, 4.839785e+05, 6.320997e+05, 1.030376e+06, 1.370473e+06, 1.083606e+06, 8.829525e+05, 5.601496e+05, 1.565448e+06, 3.024686e+06, 1.542474e+06, 2.681983e+06, 2.064195e+06, 1.450124e+06, 2.291404e+06, 2.800824e+06, 3.558011e+06, 2.389787e+06, 1.796890e+06, 2.820805e+06, 2.122831e+06, 2.819349e+06, 2.503811e+06, 3.027591e+06, 1.972242e+06, 1.430130e+06, 1.936161e+06, 2.111485e+06, 2.289086e+06, 1.488152e+06, 2.164944e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
