2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 3.688020e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 3.751160e+05, 6.119219e+05, 2.219847e+05, 7.236634e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.348553e+06, 2.564767e+06, 1.194588e+06, 1.732756e+06, 2.824443e+06, 1.022952e+06, 5.552951e+05, 1.206456e+06, 3.276974e+06, 3.568106e+06, 2.322780e+06, 5.045370e+06, 2.741613e+06, 4.966966e+06, 2.158878e+06, 4.686570e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 6.789095e+04, 1.109570e+05, 8.056703e+04, 8.775889e+04, 9.554851e+04, 1.040450e+05, 1.698781e+05, 6.161717e+04, 4.025625e+05, 3.647174e+05, 3.970600e+05, 4.318384e+05, 8.447870e+05, 9.190459e+05, 1.110156e+06, 1.448268e+06, 1.970005e+06, 1.713084e+06, 2.637533e+06, 1.516315e+06, 2.013678e+06, 1.989318e+06, 1.733166e+06, 1.410562e+06, 1.276831e+06, 3.608381e+06, 1.810567e+06, 1.311757e+06, 3.559909e+05, 1.162355e+06, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 2.045176e+05, 8.899901e+04, 4.839786e+04, 4.740747e+05, 4.007020e+05, 4.360594e+05, 6.772538e+05, 4.414762e+05, 1.200321e+06, 1.391509e+06, 8.506927e+05, 2.159462e+06, 1.564490e+06, 1.699925e+06, 1.186465e+06, 2.434617e+06, 2.645222e+06, 1.694291e+06, 1.470638e+06, 2.196198e+06, 1.084925e+06, 1.886961e+06, 1.537827e+06, 1.112805e+06, 1.211036e+06, 9.861210e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 6.762861e+04, 1.842681e+04, 8.032573e+04, 2.187889e+04, 1.191830e+05, 7.786093e+04, 5.649916e+04, 9.225758e+04, 2.007782e+05, 1.820954e+05, 7.924384e+04, 3.447525e+05, 2.345178e+05, 4.587506e+05, 3.882977e+05, 4.824679e+05, 5.241796e+05, 7.126013e+05, 6.195876e+05, 7.575738e+05, 1.007341e+06, 8.956728e+05, 1.297625e+06, 1.995867e+06, 2.040682e+06, 2.355805e+06, 1.659820e+06, 1.146032e+06, 8.890670e+05, 2.512239e+06, 2.310765e+06, 2.282698e+06, 1.238862e+06, 1.617872e+06, 8.782691e+05, 2.229012e+06, 1.034648e+06, 0.000000e+00, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 1.265645e+05, 4.598695e+04, 1.253081e+05, 1.911584e+05, 2.975542e+04, 1.620084e+05, 1.410864e+05, 2.304019e+05, 2.507312e+05, 1.364511e+05, 2.969243e+05, 4.306218e+05, 3.515390e+05, 5.094079e+05, 4.850988e+05, 7.534690e+05, 1.227971e+06, 5.342236e+05, 9.677319e+05, 1.051818e+06, 1.602080e+06, 1.119271e+06, 1.486479e+06, 1.027047e+06, 1.912742e+06, 1.558699e+06, 2.074433e+06, 2.864662e+06, 2.666858e+06, 1.690740e+06, 1.837929e+06, 3.138445e+06, 1.548467e+06, 1.011110e+06, 1.829637e+06, 1.592088e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 9.639288e+04, 1.312954e+05, 1.716387e+05, 9.348920e+04, 1.017832e+05, 1.477039e+05, 2.411672e+05, 1.749365e+05, 1.427830e+05, 3.624377e+05, 3.941765e+05, 3.677134e+05, 1.997961e+05, 3.623675e+05, 3.939517e+05, 4.279949e+05, 4.654573e+05, 7.082069e+05, 6.597360e+05, 9.569700e+05, 1.299932e+06, 1.271201e+06, 6.133907e+05, 1.166110e+06, 1.990954e+06, 9.853919e+05, 1.282963e+06, 1.393393e+06, 1.514332e+06, 2.469180e+06, 2.981196e+05, 9.707608e+05, 2.465044e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 4.621370e+04, 7.527059e+04, 1.089758e+05, 5.917797e+04, 1.927449e+05, 1.046188e+05, 1.893446e+05, 2.055640e+05, 1.339502e+05, 1.454464e+05, 4.210878e+05, 4.003510e+05, 3.102988e+05, 2.697625e+05, 2.196782e+05, 4.767699e+05, 6.042629e+05, 5.623413e+05, 7.123696e+05, 2.212355e+05, 7.206922e+05, 1.434599e+06, 9.905044e+05, 6.144941e+05, 1.000902e+06, 1.270800e+06, 1.378151e+06, 1.709848e+06, 9.287472e+05, 1.513789e+06, 2.740590e+05, 5.947546e+05, 1.941176e+06, 1.404646e+06, 1.527432e+06, 1.240456e+06, 0.000000e+00, 0.000000e+00, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 2.308783e+04, 1.256502e+05, 5.470618e+04, 2.976752e+04, 9.719020e+04, 1.761973e+05, 1.532880e+05, 4.168209e+04, 9.064094e+04, 1.971525e+05, 1.071734e+05, 1.747392e+05, 2.534344e+05, 3.440923e+05, 1.497105e+05, 4.067303e+05, 3.533681e+05, 4.802026e+05, 8.347479e+05, 1.133683e+06, 1.109689e+06, 5.358211e+05, 4.365456e+05, 9.477008e+05, 8.577624e+05, 7.454239e+05, 1.014396e+06, 1.100434e+06, 1.672972e+06, 1.558226e+06, 8.468113e+05, 1.840125e+06, 1.664260e+06, 1.810982e+06, 3.932014e+05, 0.000000e+00, 9.262659e+05, 0.000000e+00, 1.642424e+06, 1.779479e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 9.621470e+04, 7.851810e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 0.000000e+00, 9.414683e+04, 5.116846e+04, 0.000000e+00, 3.023863e+05, 6.567813e+04, 1.428569e+05, 3.104447e+05, 0.000000e+00, 5.496469e+05, 9.951637e+04, 4.324494e+05, 3.527128e+05, 6.386046e+05, 8.323879e+05, 4.517254e+05, 1.144715e+06, 3.552609e+05, 3.867359e+05, 1.887816e+06, 1.138836e+06, 1.484946e+06, 1.075935e+06, 2.922397e+05, 6.343197e+05, 1.380434e+06, 1.123917e+06, 4.074442e+05, 0.000000e+00, 9.623008e+05, 1.043149e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 4.419971e+05, 0.000000e+00, 3.915178e+05, 7.090538e+05, 4.622955e+05, 1.676196e+05, 9.106459e+05, 0.000000e+00, 4.296008e+05, 0.000000e+00, 1.013912e+06, 5.519522e+05, 5.988126e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 1.852408e+05, 6.715417e+04, 2.923471e+05, 7.942309e+04, 0.000000e+00, 2.818873e+05, 1.020822e+05, 2.220350e+05, 1.206546e+05, 3.933888e+05, 0.000000e+00, 3.100506e+05, 6.737731e+05, 9.143855e+05, 1.390662e+06, 4.316987e+05, 2.350289e+05, 5.100059e+05, 1.107809e+06, 1.805941e+06, 9.815532e+05, 1.066582e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 3.360003e+05, 2.735388e+05, 6.935593e+05, 1.076004e+05, 0.000000e+00, 1.270517e+05, 5.519470e+05, 7.492441e+05, 3.252173e+05, 8.828314e+05, 7.670253e+05, 6.261325e+05, 1.358206e+06, 4.915405e+05, 2.136153e+06, 1.160696e+06, 1.891368e+06, 1.026225e+06, 1.488739e+06, 0.000000e+00, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 2.544256e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 9.386341e+05, 1.630128e+06, 1.549177e+06, 1.442431e+06, 5.234351e+05, 1.703476e+06, 1.541513e+06, 2.680107e+06, 2.548840e+06, 3.164913e+06, 4.293622e+05, 2.803269e+06, 1.521610e+06, 1.654890e+06, 2.987019e+06, 3.257232e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822395e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 1.863954e+06, 2.533808e+06, 0.000000e+00, 1.199551e+06, 1.304014e+06, 2.124579e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 2.966886e+06, 1.074406e+06, 1.284781e+07, 7.619721e+06, 4.140867e+06, 7.492609e+06, 0.000000e+00, 7.084923e+06, 5.780628e+06, 2.087242e+06, 9.106310e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 1.777832e+05, 4.831807e+04, 1.576164e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 8.662205e+04, 0.000000e+00, 3.070668e+05, 4.445669e+05, 3.624302e+05, 3.937126e+05, 5.702855e+05, 3.100852e+05, 5.052764e+05, 1.097657e+06, 1.191355e+06, 2.156414e+06, 2.810784e+06, 1.529894e+06, 8.297760e+05, 9.010156e+05, 2.284413e+06, 1.773418e+06, 7.706938e+05, 2.091024e+06, 1.820223e+06, 2.469962e+06, 4.297976e+06, 1.745440e+06, 1.903291e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 6.966659e+05, 0.000000e+00, 1.373806e+06, 0.000000e+00, 9.738654e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 9.839896e+05, 2.672185e+06, 3.485510e+06, 1.894708e+06, 6.863754e+06, 1.490208e+06, 8.109701e+05, 5.283386e+06, 3.831507e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:19.752,2006-059T07:08:21.846,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-059T07:08:23.752,2006-059T07:08:25.846,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 9.300350e+05, 6.742764e+05, 7.327904e+05, 1.990981e+06, 2.165945e+06, 1.882962e+06, 2.045904e+06, 4.442360e+06, 1.809685e+06, 3.932368e+06, 3.568106e+06, 3.097040e+06, 2.522685e+06, 6.397098e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 3.825155e+06, 9.690196e+06, 7.528464e+06, 6.523010e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:23.752,2006-059T07:08:25.846,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 8.566552e+04, 6.226975e+04, 0.000000e+00, 1.109570e+05, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.560676e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 5.558840e+05, 3.454707e+05, 2.815957e+05, 1.327511e+06, 1.443202e+06, 1.448268e+06, 2.626674e+06, 1.284812e+06, 1.241192e+06, 1.516315e+06, 2.196739e+06, 1.591454e+06, 2.816394e+06, 1.645656e+06, 2.298295e+06, 1.387839e+06, 1.508806e+06, 1.967635e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 1.487010e+06, 0.000000e+00, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T07:08:23.752,2006-059T07:08:25.846,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 7.373548e+04, 5.355305e+04, 1.166137e+05, 9.519359e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 3.387849e+05, 2.633749e+05, 2.289726e+05, 4.360594e+05, 4.740776e+05, 1.324429e+06, 1.360363e+06, 1.130601e+06, 1.323300e+06, 1.748136e+06, 1.340992e+06, 1.457079e+06, 1.450124e+06, 1.288915e+06, 1.867216e+06, 1.694291e+06, 3.492765e+06, 7.986177e+05, 1.735880e+06, 1.179351e+06, 1.537827e+06, 8.346039e+05, 1.513796e+06, 6.574141e+05, 1.787662e+06, 1.936161e+06, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
