2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 6.119219e+05, 6.659543e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 2.353703e+06, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.140864e+06, 3.871300e+06, 1.681790e+06, 2.741613e+06, 5.960360e+06, 3.238317e+06, 4.686570e+06, 6.375258e+06, 8.305882e+06, 4.517078e+06, 6.523010e+06, 5.335214e+06, 1.349582e+07, 1.044484e+07, 9.116944e+06, 0.000000e+00, 1.071297e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 3.063486e+05, 9.991399e+05, 1.206890e+06, 7.880021e+05, 8.565418e+05, 1.706639e+06, 1.516315e+06, 9.153082e+05, 1.790386e+06, 6.499372e+05, 7.052812e+05, 5.107323e+05, 1.387839e+06, 3.017612e+05, 1.639696e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 1.372865e+06, 2.478350e+06, 0.000000e+00, 1.172193e+06, 2.540311e+06, 2.078895e+06, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 2.633749e+05, 0.000000e+00, 2.491768e+05, 2.031761e+05, 7.357938e+05, 4.001069e+05, 3.478773e+05, 6.616499e+05, 1.131147e+06, 1.229242e+06, 1.214232e+06, 9.228064e+05, 2.148192e+06, 1.089210e+06, 1.694291e+06, 1.838298e+06, 1.996544e+06, 2.386835e+06, 3.538053e+06, 2.306740e+06, 1.669208e+06, 1.211036e+06, 1.643535e+06, 1.072598e+06, 3.872321e+05, 2.956079e+06, 3.204720e+06, 2.480254e+06, 5.412359e+05, 2.924038e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 1.584877e+05, 0.000000e+00, 2.814213e+05, 1.529169e+05, 1.664133e+05, 2.412340e+05, 5.241796e+05, 3.563007e+05, 3.097938e+05, 7.575738e+05, 1.007341e+06, 1.094711e+06, 1.297625e+06, 1.761059e+06, 1.147884e+06, 1.662921e+06, 2.112498e+06, 2.292064e+06, 2.667201e+06, 1.352744e+06, 3.151044e+06, 1.597888e+06, 1.486635e+06, 2.966099e+06, 2.049294e+06, 1.910581e+06, 2.414179e+06, 2.632797e+06, 2.446503e+06, 1.767216e+06, 4.820489e+05, 1.041713e+06, 5.664462e+05, 1.228444e+06, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 1.002465e+05, 0.000000e+00, 8.926626e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 9.897476e+04, 2.153109e+05, 1.171796e+05, 1.910280e+05, 2.078995e+05, 7.534690e+04, 8.186474e+05, 7.122982e+05, 5.806392e+05, 8.414539e+05, 1.602080e+06, 1.741088e+06, 1.891883e+06, 2.347535e+06, 3.347300e+06, 2.597832e+06, 2.828773e+06, 2.660044e+06, 2.222382e+06, 2.173808e+06, 1.575368e+06, 2.567818e+06, 2.167854e+06, 5.055548e+06, 2.561491e+06, 4.378243e+06, 1.293270e+06, 1.410396e+06, 3.058084e+06, 2.209002e+06, 3.012802e+06, 6.510737e+05, 2.124194e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 1.107779e+05, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.126219e+05, 3.064279e+05, 6.659872e+04, 7.247349e+04, 1.575807e+05, 3.423958e+05, 6.516401e+05, 8.093792e+05, 2.199120e+05, 9.569700e+05, 5.199726e+05, 1.129956e+06, 7.667384e+05, 2.498807e+06, 1.990954e+06, 1.182470e+06, 2.138272e+06, 3.715716e+06, 2.523888e+06, 3.292240e+06, 3.279316e+06, 2.588696e+06, 2.817193e+06, 3.440954e+06, 4.574392e+06, 2.702378e+06, 3.929430e+06, 2.129964e+06, 2.307835e+06, 1.888536e+06, 2.720752e+06, 1.479441e+06, 2.406322e+06, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 1.715790e+05, 0.000000e+00, 6.744063e+04, 0.000000e+00, 1.589233e+05, 3.452932e+05, 4.686179e+05, 6.106026e+05, 1.327413e+06, 9.609229e+05, 1.173763e+06, 1.698008e+06, 6.144941e+05, 1.668169e+06, 2.178514e+06, 1.181272e+06, 1.923579e+06, 3.482802e+06, 1.766087e+06, 1.644354e+06, 2.081641e+06, 3.235293e+06, 3.862776e+06, 3.818580e+06, 3.307883e+06, 1.803304e+06, 2.931910e+06, 2.646834e+06, 2.309939e+06, 3.119420e+06, 2.035176e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 2.440382e+05, 0.000000e+00, 9.604052e+04, 1.043435e+05, 3.401048e+05, 9.863904e+05, 8.037316e+05, 1.164121e+06, 1.737452e+06, 1.715525e+06, 1.677204e+06, 1.623033e+06, 2.200868e+06, 2.867951e+06, 4.414976e+06, 1.411352e+06, 2.453500e+06, 3.328521e+06, 5.795141e+06, 4.718417e+06, 5.131739e+06, 4.631330e+06, 6.060381e+06, 4.927272e+06, 8.304237e+06, 6.471514e+06, 4.894502e+06, 4.562257e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 2.046739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 2.328335e+05, 1.685499e+05, 2.748235e+05, 6.966146e+05, 3.243370e+05, 4.702836e+05, 5.108837e+05, 9.711193e+05, 0.000000e+00, 9.811846e+05, 1.421044e+06, 7.734718e+05, 1.258544e+06, 1.138836e+06, 1.484946e+06, 1.613903e+06, 2.337918e+06, 4.440238e+06, 3.796193e+06, 1.873195e+06, 3.666998e+06, 3.088711e+06, 1.924602e+06, 5.215746e+06, 6.781041e+06, 7.398123e+06, 8.659261e+06, 3.621748e+06, 6.283166e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 4.254323e+05, 3.081970e+05, 6.704782e+05, 1.092775e+06, 5.936071e+05, 6.444012e+05, 2.333214e+05, 5.069560e+05, 1.931833e+06, 1.197625e+06, 1.950921e+06, 1.413403e+06, 1.536309e+06, 4.590566e+06, 3.170654e+06, 1.971627e+06, 3.210746e+06, 5.820238e+06, 6.933801e+06, 5.499172e+06, 8.942261e+06, 5.651764e+06, 7.047295e+06, 8.566229e+06, 6.210500e+06, 6.734143e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 1.728583e+05, 0.000000e+00, 2.041644e+05, 2.220350e+05, 4.826183e+05, 6.556481e+05, 1.283904e+06, 4.650758e+05, 6.737731e+05, 7.315084e+05, 5.959981e+05, 6.475481e+05, 4.700577e+05, 2.295026e+06, 1.661713e+06, 1.504951e+06, 3.271844e+06, 2.844218e+06, 4.630785e+06, 3.359690e+06, 4.559516e+06, 6.943065e+06, 1.020542e+07, 7.029158e+06, 1.333564e+07, 8.256739e+06, 1.276249e+07, 8.922863e+06, 5.292994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.310791e+05, 2.134296e+05, 7.733874e+04, 0.000000e+00, 1.823592e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 1.270517e+05, 5.519470e+05, 1.198790e+06, 8.130431e+05, 1.765662e+05, 5.752690e+05, 1.252265e+06, 1.810941e+06, 4.915405e+05, 1.869134e+06, 1.450870e+06, 2.837052e+06, 1.710376e+06, 3.349663e+06, 3.231988e+06, 4.832744e+06, 4.757540e+06, 9.856166e+06, 1.012132e+07, 8.528405e+06, 1.395600e+07, 1.435984e+07, 6.245990e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 1.383025e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 2.897562e+05, 0.000000e+00, 1.139816e+05, 4.956466e+05, 6.731069e+05, 2.925241e+05, 1.113497e+06, 1.728163e+05, 1.126361e+06, 1.018830e+06, 1.549177e+06, 7.212157e+05, 7.851528e+05, 1.703476e+06, 1.233210e+06, 3.015120e+06, 2.184720e+06, 3.164913e+06, 1.717449e+06, 2.803269e+06, 8.622454e+06, 4.964668e+06, 5.376633e+06, 7.165910e+06, 4.943337e+06, 3.825588e+06, 1.001709e+07, 1.803822e+07, 1.176960e+07, 4.253886e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 2.585394e+05, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 8.569562e+05, 4.659886e+05, 1.013523e+06, 2.758140e+06, 3.598654e+06, 1.304014e+06, 4.249158e+06, 2.308964e+06, 3.346180e+06, 9.112066e+05, 5.933772e+06, 3.223220e+06, 3.503949e+06, 1.396949e+07, 8.281734e+06, 1.348669e+07, 1.304898e+07, 1.239862e+07, 9.634380e+06, 1.043621e+07, 1.365947e+07, 2.221535e+07, 2.942301e+07, 2.335041e+07, 3.784884e+07, 1.715227e+07, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 8.889159e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 1.595296e+05, 8.662205e+04, 1.884074e+05, 0.000000e+00, 1.111417e+05, 0.000000e+00, 5.249501e+05, 1.425714e+05, 1.395383e+06, 1.684255e+05, 5.488287e+05, 1.588473e+06, 1.078207e+06, 9.369282e+05, 1.274911e+06, 1.106368e+06, 2.102370e+06, 2.284413e+06, 1.418734e+06, 3.853470e+06, 3.345638e+06, 6.370780e+06, 9.879846e+05, 3.223482e+06, 5.236320e+06, 5.709873e+06, 3.438654e+06, 8.196128e+06, 6.503246e+06, 3.513150e+06, 5.730570e+06, 2.071172e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 3.321066e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 6.966659e+05, 7.574248e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 3.173604e+06, 1.475984e+06, 1.603311e+06, 2.904592e+06, 3.157847e+06, 6.863754e+05, 2.235312e+06, 7.298731e+06, 6.163951e+06, 5.747260e+06, 3.112601e+06, 4.526323e+06, 1.840274e+07, 1.063516e+07, 8.703519e+06, 1.724194e+07, 8.523676e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:51.885,2006-036T00:57:53.978,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-036T00:57:55.885,2006-036T00:57:57.978,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 1.099186e+06, 1.592784e+06, 0.000000e+00, 4.707405e+05, 1.022952e+06, 2.776475e+06, 1.809685e+06, 0.000000e+00, 2.140864e+06, 2.322780e+06, 2.522685e+06, 2.741613e+06, 2.980180e+06, 4.317755e+06, 5.858212e+06, 0.000000e+00, 6.921568e+06, 4.517078e+06, 3.261505e+06, 1.244883e+07, 1.927974e+06, 4.177938e+06, 9.116944e+06, 1.231354e+07, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:55.885,2006-036T00:57:57.978,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 1.018364e+05, 1.479426e+05, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.698781e+05, 2.464687e+05, 2.683750e+05, 2.188304e+05, 3.176480e+05, 3.454707e+05, 4.693262e+05, 4.084649e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 1.713084e+06, 1.086043e+06, 8.423972e+05, 1.830616e+06, 1.392522e+06, 2.383103e+06, 2.350938e+05, 2.298295e+06, 1.110271e+06, 1.508806e+06, 2.623514e+06, 1.779955e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 9.913399e+05, 2.702958e+06, 2.930482e+06, 1.905233e+06, 3.464825e+06, 0.000000e+00, 1.628718e+06, 2.649236e+06, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T00:57:55.885,2006-036T00:57:57.978,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 3.737652e+05, 4.063522e+05, 5.150556e+05, 5.601496e+05, 2.609080e+05, 9.452142e+05, 9.254841e+05, 1.787989e+06, 1.699925e+06, 1.845613e+06, 2.004978e+06, 1.400412e+06, 1.355433e+06, 2.573617e+06, 2.595508e+06, 1.084925e+06, 2.358702e+06, 1.537827e+06, 2.225610e+06, 1.211036e+06, 2.629656e+06, 1.787662e+06, 1.936161e+06, 8.445939e+05, 2.289086e+06, 4.464456e+06, 1.623708e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
