2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 2.854484e+06, 3.871300e+06, 0.000000e+00, 5.483226e+06, 3.973573e+06, 7.556073e+06, 5.858212e+06, 7.650310e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 1.067043e+07, 1.927974e+06, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.848515e+05, 0.000000e+00, 0.000000e+00, 1.588240e+05, 4.318384e+05, 1.877305e+05, 2.042324e+05, 3.330467e+05, 4.827561e+05, 2.626674e+05, 9.992987e+05, 6.205962e+05, 1.853274e+06, 5.491848e+05, 9.946589e+05, 4.332915e+05, 1.645656e+06, 1.276831e+06, 1.110271e+06, 1.508806e+06, 1.967635e+06, 2.135945e+06, 3.487066e+06, 4.206935e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.338826e+05, 2.915343e+04, 9.519359e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 1.935914e+05, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 3.678969e+05, 2.400641e+05, 4.348467e+05, 3.780857e+05, 6.169894e+05, 1.005744e+06, 1.457079e+06, 1.581954e+06, 1.718553e+06, 2.334020e+06, 1.186004e+06, 2.205957e+06, 2.196198e+06, 1.952865e+06, 2.122831e+06, 1.794131e+06, 1.669208e+06, 3.330350e+06, 2.300949e+06, 2.145195e+06, 1.936161e+06, 3.378376e+06, 2.289086e+06, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218844e+05, 1.206170e+05, 1.310449e+05, 2.137804e+05, 4.646907e+05, 1.683498e+05, 3.663057e+05, 5.971152e+05, 7.569480e+05, 1.174039e+06, 5.101706e+05, 1.385768e+06, 1.358034e+06, 1.309751e+06, 1.422507e+06, 1.739243e+06, 8.402782e+05, 2.282698e+06, 7.433174e+05, 1.887518e+06, 1.463782e+06, 1.910581e+06, 2.414179e+06, 1.504455e+06, 2.038753e+06, 1.767216e+06, 1.446147e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 2.260407e+05, 4.093237e+05, 5.342236e+05, 2.903196e+05, 2.103635e+05, 4.577373e+05, 8.705441e+05, 1.081076e+06, 1.173768e+06, 1.275162e+06, 3.463776e+06, 3.017357e+06, 1.227712e+06, 2.666858e+06, 3.139946e+06, 2.100490e+06, 1.997192e+06, 3.096934e+06, 4.044438e+06, 4.757055e+06, 2.388132e+06, 2.586540e+06, 2.820791e+06, 2.548403e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.357109e+05, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 2.363710e+05, 4.279949e+05, 4.654573e+05, 6.070344e+05, 5.497801e+05, 8.373486e+05, 1.299932e+06, 9.887117e+05, 4.600430e+05, 1.499284e+06, 1.085975e+06, 1.970784e+06, 1.710617e+06, 2.786786e+06, 2.271498e+06, 2.743533e+06, 2.086837e+06, 2.265108e+06, 2.112895e+06, 2.293969e+06, 1.663415e+06, 2.702378e+06, 1.964715e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 5.448791e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.454464e+05, 0.000000e+00, 1.715790e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 2.035342e+05, 5.530888e+05, 3.603461e+05, 5.216724e+05, 8.490039e+05, 1.075365e+06, 2.001803e+06, 2.541599e+06, 1.378151e+06, 1.068655e+06, 1.857494e+06, 2.018385e+06, 1.644354e+06, 2.081641e+06, 2.264706e+06, 1.755808e+06, 2.673006e+06, 2.480912e+06, 2.704956e+06, 3.909214e+06, 1.588100e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 2.440382e+05, 1.766841e+05, 9.604052e+04, 0.000000e+00, 5.668415e+05, 4.931952e+05, 2.679105e+05, 5.820607e+05, 3.159003e+05, 1.543972e+06, 1.677204e+06, 2.434550e+06, 3.301302e+06, 1.433976e+06, 4.155271e+06, 2.258164e+06, 2.760188e+06, 2.662817e+06, 3.259767e+06, 3.145612e+06, 3.421160e+06, 1.852532e+06, 2.525159e+06, 2.737374e+06, 2.965799e+06, 2.588605e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 0.000000e+00, 1.194812e+05, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.370998e+05, 9.160784e+04, 1.990327e+05, 4.324494e+05, 1.175709e+05, 8.940464e+05, 5.549254e+05, 7.528758e+05, 8.176539e+05, 1.776305e+05, 1.740311e+06, 1.258544e+06, 1.822138e+06, 1.484946e+06, 1.344919e+06, 1.168959e+06, 9.514797e+05, 2.760868e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 1.443451e+06, 1.564724e+06, 2.825434e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208659e+05, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 1.581015e+05, 0.000000e+00, 1.868869e+05, 3.049865e+05, 1.104993e+05, 3.600728e+05, 2.610119e+05, 0.000000e+00, 4.622955e+05, 1.676196e+05, 5.463874e+05, 5.936071e+05, 8.592015e+05, 9.332856e+05, 2.281302e+06, 8.279284e+05, 8.982189e+05, 1.625767e+06, 1.060052e+06, 7.681544e+05, 2.086621e+06, 2.264753e+06, 2.464534e+06, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 6.822909e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.852408e+05, 6.715417e+04, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 3.062466e+05, 1.110175e+05, 2.413091e+05, 3.933888e+05, 5.706242e+05, 9.301517e+05, 1.179103e+06, 1.097262e+06, 1.787994e+06, 1.726795e+06, 2.350289e+06, 1.530018e+06, 2.215618e+06, 1.805941e+06, 2.290291e+06, 3.555273e+05, 2.701291e+06, 2.519767e+06, 1.823806e+06, 2.479666e+06, 1.074255e+06, 1.171526e+06, 3.175154e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.680002e+05, 0.000000e+00, 1.981598e+05, 4.304015e+05, 3.505841e+05, 8.893615e+05, 4.139602e+05, 1.648337e+06, 1.138260e+06, 1.059398e+06, 1.534051e+06, 1.460976e+06, 2.490044e+06, 2.211932e+06, 4.005287e+06, 2.321392e+06, 2.206596e+06, 2.052451e+06, 2.233108e+06, 2.423991e+06, 2.196702e+06, 1.903016e+06, 2.074982e+06, 2.249181e+06, 6.091719e+05, 1.993714e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 1.222596e+06, 0.000000e+00, 2.644458e+06, 1.046870e+06, 1.703476e+06, 3.083026e+06, 2.680107e+06, 2.548840e+06, 7.912282e+05, 3.434897e+06, 2.336058e+06, 1.014406e+06, 3.861409e+06, 2.987019e+06, 1.954340e+06, 1.412382e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 0.000000e+00, 1.304014e+06, 2.124579e+06, 1.539310e+06, 2.509635e+06, 3.644826e+06, 2.966886e+06, 4.297626e+06, 2.335966e+06, 6.349768e+06, 8.281734e+06, 5.994086e+06, 4.893369e+06, 1.239862e+07, 7.707503e+06, 1.461069e+07, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 9.462210e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 9.369282e+05, 1.019929e+06, 1.106368e+06, 6.006769e+05, 1.305379e+06, 3.546836e+05, 7.706938e+05, 3.345638e+06, 5.005612e+06, 1.975969e+06, 4.835222e+06, 4.072693e+06, 2.537721e+06, 6.877308e+05, 5.960821e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 1.813488e+06, 9.839896e+05, 1.603311e+06, 5.228266e+06, 2.526277e+06, 4.804627e+06, 2.980416e+06, 4.054850e+06, 6.163951e+06, 1.436815e+07, 1.245040e+07, 4.526323e+06, 2.453698e+06, 1.063516e+07, 4.351760e+06, 4.702348e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:19.061,2006-046T16:34:21.154,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-046T16:34:23.061,2006-046T16:34:25.154,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 7.310970e+06, 6.953752e+06, 6.476634e+06, 3.514928e+06, 8.925360e+06, 5.537254e+06, 9.034156e+06, 9.784516e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:23.061,2006-046T16:34:25.154,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 2.382360e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 4.440622e+05, 8.448230e+05, 5.253348e+05, 7.137848e+05, 4.654470e+05, 1.010877e+06, 9.153082e+05, 1.193591e+06, 2.383103e+06, 1.645656e+06, 2.298295e+06, 2.498110e+06, 3.017611e+06, 1.639696e+06, 7.119818e+05, 1.549807e+06, 1.682774e+06, 1.830487e+06, 1.487010e+06, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T16:34:23.061,2006-046T16:34:25.154,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 1.717294e+05, 6.229421e+04, 2.031761e+05, 2.207381e+05, 4.001069e+05, 9.566627e+05, 4.726071e+05, 6.169894e+05, 1.117493e+06, 1.214232e+06, 1.450124e+06, 2.004978e+06, 1.867216e+06, 1.524862e+06, 1.286808e+06, 2.196198e+06, 2.169850e+06, 1.886961e+06, 2.050436e+06, 2.225610e+06, 2.724832e+06, 9.861210e+05, 2.502728e+06, 7.744642e+05, 1.266891e+06, 1.831269e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
