2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 8.560831e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 1.299567e+06, 4.707405e+05, 2.557380e+06, 1.665885e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 6.397098e+06, 1.986786e+06, 5.397196e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 2.265042e+05, 1.848515e+05, 1.341875e+05, 7.294348e+04, 0.000000e+00, 1.727354e+05, 1.877305e+05, 8.169298e+05, 2.220311e+05, 7.241341e+05, 9.193359e+05, 9.992987e+05, 1.086043e+06, 1.684794e+06, 1.830616e+06, 7.957271e+05, 6.499372e+05, 1.410562e+06, 1.276831e+06, 3.608381e+06, 1.810567e+06, 9.838177e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 1.372865e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 8.032958e+04, 0.000000e+00, 3.173120e+04, 1.036241e+05, 1.127538e+05, 1.227106e+05, 8.899901e+04, 0.000000e+00, 2.106999e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 7.201923e+05, 3.478773e+05, 2.835642e+05, 1.131147e+06, 1.452741e+06, 1.214232e+06, 1.977442e+06, 1.145702e+06, 3.423230e+06, 2.710866e+06, 2.389787e+06, 9.982722e+05, 2.386835e+06, 2.358702e+06, 1.281522e+06, 1.947409e+06, 1.211036e+06, 1.972242e+06, 1.787662e+06, 1.548928e+06, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 7.283818e+04, 7.924384e+04, 1.292822e+05, 1.876142e+05, 3.568060e+05, 1.109422e+05, 1.809254e+05, 1.965674e+05, 2.850406e+05, 6.970361e+05, 7.575738e+05, 1.190494e+06, 4.975961e+05, 1.189490e+06, 1.526251e+06, 1.785597e+06, 2.355805e+06, 1.508927e+06, 2.128346e+06, 1.778134e+06, 2.125741e+06, 1.680556e+06, 1.597888e+06, 2.725498e+06, 8.089361e+05, 1.463782e+06, 1.592151e+06, 2.414179e+06, 1.128342e+06, 1.223252e+06, 1.325412e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 1.979495e+05, 5.382773e+04, 3.515390e+05, 5.094079e+05, 2.078995e+05, 1.506938e+05, 2.455942e+05, 3.561491e+05, 5.806392e+05, 8.414539e+05, 6.866060e+05, 1.865452e+06, 1.891883e+06, 1.320488e+06, 2.231533e+06, 1.212322e+06, 3.017357e+06, 1.432331e+06, 3.111334e+06, 3.381480e+06, 2.363052e+06, 1.997192e+06, 1.858160e+06, 1.011110e+06, 1.829637e+06, 1.990110e+06, 4.310902e+05, 1.880528e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 1.331974e+05, 3.623675e+05, 3.151614e+05, 3.423958e+05, 5.585487e+05, 6.070344e+05, 3.298680e+05, 8.373486e+05, 6.499658e+05, 1.129956e+06, 1.226781e+06, 6.663485e+05, 1.085975e+06, 2.364940e+06, 1.282963e+06, 2.322322e+06, 2.523888e+06, 2.194827e+06, 3.577436e+06, 2.265108e+06, 2.465044e+06, 2.676297e+06, 3.326831e+06, 2.702378e+06, 1.964715e+06, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 1.233384e+05, 8.930012e+04, 4.848214e+04, 0.000000e+00, 2.287720e+05, 6.205976e+04, 2.023219e+05, 2.929043e+05, 4.767699e+05, 4.316164e+05, 3.748942e+05, 6.106026e+05, 2.212355e+05, 7.206922e+05, 1.043345e+06, 1.132005e+06, 1.536236e+06, 1.167718e+06, 1.452342e+06, 2.362544e+06, 1.709848e+06, 1.160934e+06, 2.018385e+06, 2.192472e+06, 2.081641e+06, 9.705879e+05, 2.106969e+06, 1.527432e+06, 8.269707e+05, 1.803304e+06, 0.000000e+00, 0.000000e+00, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.164928e+05, 1.267172e+05, 1.376369e+05, 2.994209e+05, 8.134606e+04, 0.000000e+00, 4.802026e+05, 6.260611e+05, 2.267366e+05, 7.397927e+05, 8.037316e+05, 1.018606e+06, 1.421551e+06, 1.200867e+06, 9.317801e+05, 8.115166e+05, 1.320520e+06, 1.433976e+06, 2.856749e+06, 2.540434e+06, 2.760188e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 1.710580e+06, 0.000000e+00, 2.525159e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 7.851810e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 1.685499e+05, 2.748235e+05, 9.951637e+04, 2.162247e+05, 1.175709e+05, 3.831628e+05, 2.774627e+05, 6.023006e+05, 6.541231e+05, 1.243413e+06, 1.160208e+06, 8.390292e+05, 1.822138e+06, 1.237455e+06, 1.075935e+06, 5.844794e+05, 3.171598e+05, 1.035325e+06, 1.123917e+06, 1.222333e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 4.254323e+05, 0.000000e+00, 3.352391e+05, 3.642584e+05, 3.957381e+05, 4.296008e+05, 2.333214e+05, 5.069560e+05, 2.759761e+05, 2.994063e+05, 9.754604e+05, 1.060052e+06, 3.840772e+05, 0.000000e+00, 9.059011e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 2.413091e+05, 0.000000e+00, 1.426560e+05, 0.000000e+00, 6.737731e+05, 1.828771e+05, 1.986661e+05, 8.633974e+05, 2.350289e+05, 1.530018e+06, 8.308566e+05, 1.203961e+06, 3.271844e+05, 1.422109e+06, 7.717975e+05, 2.099806e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 8.400008e+04, 2.735388e+05, 9.907990e+04, 1.076004e+05, 0.000000e+00, 2.541033e+05, 4.139602e+05, 8.990928e+05, 4.878259e+05, 0.000000e+00, 5.752690e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 5.340382e+05, 5.803479e+05, 1.576140e+06, 3.420751e+05, 1.488739e+06, 2.019993e+06, 4.393405e+05, 1.427262e+06, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 4.038641e+05, 0.000000e+00, 7.953548e+05, 8.640814e+05, 1.877268e+05, 8.150641e+05, 8.852439e+05, 7.212157e+05, 5.234351e+05, 2.839127e+05, 1.233210e+06, 2.010080e+06, 2.184720e+06, 1.582456e+06, 0.000000e+00, 4.672116e+05, 1.521610e+06, 5.516299e+05, 2.389615e+06, 2.605786e+06, 1.412382e+06, 1.530235e+06, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 3.356807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 3.078619e+06, 0.000000e+00, 3.644826e+06, 4.944810e+06, 3.223220e+06, 1.167983e+06, 7.619721e+06, 4.140867e+06, 1.198817e+07, 6.524492e+06, 8.856154e+06, 3.853752e+06, 6.261726e+06, 9.106310e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 1.595296e+05, 8.662205e+04, 0.000000e+00, 2.047112e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 4.277141e+05, 3.100852e+05, 3.368510e+05, 9.147144e+05, 5.956774e+05, 8.625655e+05, 7.026961e+05, 1.529894e+06, 8.297760e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 3.082775e+06, 1.672819e+06, 2.275279e+06, 1.975969e+06, 1.611741e+06, 2.909067e+06, 1.268861e+06, 2.063192e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 8.960321e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 1.360116e+06, 2.459974e+06, 1.068874e+06, 1.742755e+06, 3.789416e+06, 6.863754e+05, 0.000000e+00, 2.432910e+06, 3.522258e+06, 5.747260e+06, 3.112601e+06, 1.131581e+06, 1.226849e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:24.735,2006-057T01:20:26.829,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-057T01:20:28.735,2006-057T01:20:30.829,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 5.707221e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 2.353703e+06, 1.022952e+06, 4.442360e+06, 1.206456e+06, 2.621578e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 4.569356e+06, 9.933932e+05, 3.238317e+06, 0.000000e+00, 1.275051e+06, 5.537254e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:28.735,2006-057T01:20:30.829,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 1.341875e+05, 1.458870e+05, 7.941199e+04, 3.454707e+05, 5.631913e+05, 4.084649e+05, 5.550779e+05, 8.448230e+05, 3.940011e+05, 9.992987e+05, 9.308941e+05, 8.423972e+05, 1.647555e+06, 1.790386e+06, 1.299874e+06, 1.175469e+06, 2.298295e+06, 2.498110e+06, 6.035223e+05, 1.967635e+06, 1.067973e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T01:20:28.735,2006-057T01:20:30.829,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.636141e+05, 8.899901e+04, 1.451936e+05, 2.106999e+05, 2.289726e+05, 2.491768e+05, 5.418031e+05, 2.207381e+05, 3.200855e+05, 5.218160e+05, 7.561714e+05, 1.028316e+06, 1.340992e+06, 1.578502e+06, 1.450124e+06, 8.592766e+05, 1.867216e+06, 1.694291e+06, 5.514892e+05, 2.595508e+06, 1.735880e+06, 9.434807e+05, 1.537827e+06, 1.947409e+06, 1.816555e+06, 1.314828e+06, 0.000000e+00, 7.744642e+05, 4.222970e+05, 1.831269e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
