2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 1.746890e+05, 9.516842e+04, 0.000000e+00, 0.000000e+00, 6.146701e+05, 1.337895e+05, 2.912473e+05, 4.753170e+05, 5.172455e+05, 3.751160e+05, 0.000000e+00, 6.659543e+05, 4.824422e+05, 2.624909e+05, 1.997527e+06, 1.240047e+06, 1.348553e+06, 2.198372e+06, 1.990981e+06, 3.898701e+06, 1.882962e+06, 3.580331e+06, 1.110590e+06, 4.222598e+06, 3.276974e+06, 2.854484e+06, 1.548520e+06, 7.568054e+06, 4.569356e+06, 7.947146e+06, 1.079439e+07, 4.686570e+06, 1.147546e+07, 1.107451e+07, 6.022770e+06, 1.141527e+07, 1.244883e+07, 5.783922e+06, 1.462278e+07, 1.367542e+07, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 8.796922e+04, 4.800424e+04, 2.618136e+04, 1.427759e+05, 9.340461e+04, 1.697274e+05, 1.479426e+05, 8.056703e+04, 1.316383e+05, 1.910970e+05, 3.641577e+05, 2.265042e+05, 3.697030e+05, 6.038438e+05, 8.023782e+05, 5.558840e+05, 1.122780e+06, 1.501844e+06, 1.123278e+06, 1.443202e+06, 2.293091e+06, 9.193359e+05, 1.570326e+06, 2.327236e+06, 2.190233e+06, 2.562863e+06, 3.182908e+06, 3.033040e+06, 1.175469e+06, 1.532197e+06, 1.387839e+06, 2.112328e+06, 1.967635e+06, 1.779955e+06, 1.937259e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.905233e+06, 4.157790e+06, 1.497569e+06, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 8.711048e+04, 1.899646e+04, 1.035133e+05, 4.512079e+04, 4.915699e+04, 5.355305e+04, 8.746029e+04, 1.586560e+05, 1.036241e+05, 2.630922e+05, 3.272282e+05, 5.339940e+05, 5.323764e+05, 4.213997e+05, 7.441609e+05, 3.114711e+05, 9.481551e+05, 1.618746e+06, 1.440385e+06, 2.000294e+06, 2.457556e+06, 1.953800e+06, 1.787989e+06, 2.549888e+06, 2.109272e+06, 2.004978e+06, 9.336081e+05, 1.524862e+06, 2.389787e+06, 3.194471e+06, 1.952865e+06, 1.886961e+06, 1.794131e+06, 2.503811e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 3.097857e+06, 1.266891e+06, 2.746903e+06, 1.984203e+06, 2.164944e+06, 1.169615e+06, 2.543974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 9.213405e+04, 8.032573e+04, 1.093945e+05, 1.668562e+05, 1.038146e+05, 1.412479e+05, 1.845152e+05, 1.338521e+05, 7.283818e+04, 2.773534e+05, 3.447525e+05, 6.566498e+05, 7.136120e+05, 6.656534e+05, 8.443186e+05, 1.113882e+06, 1.567723e+06, 1.781314e+06, 2.104372e+06, 1.648376e+06, 1.990384e+06, 1.513896e+06, 1.995867e+06, 2.040682e+06, 1.524344e+06, 2.565176e+06, 9.823132e+05, 2.311574e+06, 2.512239e+06, 2.520834e+06, 2.282698e+06, 3.716587e+06, 1.887518e+06, 8.782691e+05, 1.910581e+06, 1.724414e+06, 2.256683e+06, 2.038753e+06, 4.418039e+05, 2.410244e+06, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 6.328223e+04, 1.149674e+05, 5.012324e+04, 1.365417e+05, 5.951084e+04, 9.720502e+04, 1.410864e+05, 0.000000e+00, 2.089426e+05, 9.096740e+04, 1.484622e+05, 2.153109e+05, 2.343593e+05, 3.820559e+05, 6.236985e+05, 1.205550e+06, 9.005121e+05, 8.903729e+05, 1.354825e+06, 1.893271e+06, 2.403121e+06, 3.233450e+06, 2.432420e+06, 2.494256e+06, 2.390928e+06, 1.905077e+06, 3.205942e+06, 2.660044e+06, 2.444620e+06, 3.139946e+06, 2.100490e+06, 2.567818e+06, 9.290801e+05, 3.033328e+06, 2.195564e+06, 2.786154e+06, 3.448722e+06, 2.820791e+06, 3.567764e+06, 1.104501e+06, 1.205121e+06, 2.604295e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 6.634074e+04, 9.639288e+04, 1.312954e+05, 1.716387e+05, 2.181415e+05, 1.696386e+05, 1.107779e+05, 8.038905e+04, 1.749365e+05, 2.379717e+05, 1.553304e+05, 3.378655e+05, 3.064279e+05, 3.329936e+05, 3.623675e+05, 5.515324e+05, 8.559898e+05, 1.024006e+06, 7.082069e+05, 1.099560e+06, 1.435455e+06, 9.099521e+05, 1.694934e+06, 1.226781e+06, 9.995227e+05, 1.447966e+06, 2.364940e+06, 2.565926e+06, 2.554554e+06, 2.019110e+06, 1.920473e+06, 1.490598e+06, 1.941522e+06, 2.112895e+06, 2.676297e+06, 5.821954e+06, 1.801585e+06, 3.438251e+06, 3.194945e+06, 1.730876e+06, 1.259024e+06, 2.040564e+06, 3.698602e+06, 1.604215e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 5.880620e+04, 4.256895e+04, 9.242739e+04, 2.007215e+05, 8.173187e+04, 8.876696e+04, 1.606208e+05, 2.092375e+05, 7.573783e+04, 4.933538e+05, 2.232503e+05, 3.393750e+05, 2.105439e+05, 5.147370e+05, 6.205977e+05, 5.395251e+05, 2.196782e+05, 7.151549e+05, 6.905863e+05, 6.560649e+05, 1.424739e+06, 1.216795e+06, 7.206922e+05, 1.695435e+06, 2.122510e+06, 1.075365e+06, 1.167718e+06, 1.996971e+06, 2.362544e+06, 1.923579e+06, 2.321868e+06, 1.766087e+06, 2.740590e+06, 1.189509e+06, 2.264706e+06, 2.106969e+06, 2.673006e+06, 2.480912e+06, 1.352478e+06, 4.886518e+05, 2.646834e+06, 3.464908e+06, 2.495536e+06, 6.783918e+06, 1.471027e+06, 1.606281e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.362840e+05, 8.481152e+04, 6.926349e+04, 7.539016e+04, 1.094124e+05, 5.953504e+04, 6.479345e+04, 3.523946e+04, 1.916100e+05, 1.667283e+05, 1.359614e+05, 4.435929e+05, 3.751068e+05, 4.077248e+05, 6.335861e+05, 4.817292e+05, 5.239866e+05, 1.057499e+06, 8.834204e+05, 8.643647e+05, 9.390915e+05, 2.494102e+06, 1.726183e+06, 1.875374e+06, 1.455152e+06, 2.527202e+06, 3.259497e+06, 2.049916e+06, 3.448945e+06, 3.081214e+06, 2.628955e+06, 3.116453e+06, 3.104975e+06, 1.840125e+06, 2.662817e+06, 2.897570e+06, 4.325216e+06, 2.993514e+06, 3.241930e+06, 4.040254e+06, 2.737374e+06, 4.152118e+06, 1.941454e+06, 4.894502e+06, 3.041504e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 6.632025e+04, 2.405368e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 1.465024e+05, 2.389624e+05, 2.164674e+05, 9.414683e+04, 2.046739e+05, 4.448592e+05, 2.419090e+05, 3.283907e+05, 6.428561e+05, 3.880559e+05, 6.741997e+05, 1.190902e+06, 1.393229e+06, 1.405460e+06, 1.175709e+06, 1.660372e+06, 1.803507e+06, 1.656327e+06, 1.962369e+06, 1.243413e+06, 1.933680e+06, 3.146360e+06, 9.110690e+05, 2.227418e+06, 1.075935e+06, 2.630157e+06, 1.902959e+06, 2.760868e+06, 5.244945e+06, 4.889332e+06, 2.647466e+06, 6.736106e+06, 4.694170e+06, 3.955608e+06, 3.699062e+06, 2.664388e+06, 5.070448e+06, 3.141583e+06, 8.576684e+05, 2.798293e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 1.110115e+05, 2.014432e+05, 1.754645e+05, 9.546905e+04, 1.038593e+05, 1.695085e+05, 1.229103e+05, 2.674236e+05, 2.181222e+05, 3.162031e+05, 2.580311e+05, 8.409909e+05, 1.016622e+06, 7.734950e+05, 3.600728e+05, 6.525297e+05, 1.418108e+06, 1.540985e+06, 1.005717e+06, 1.092775e+06, 2.176560e+06, 2.792405e+06, 2.566535e+06, 1.774346e+06, 2.759761e+06, 8.982189e+05, 2.926381e+06, 1.766753e+06, 2.304463e+06, 2.503945e+06, 3.623604e+06, 2.957440e+06, 5.351244e+06, 2.328096e+06, 1.260691e+06, 4.124379e+06, 6.706694e+06, 5.651764e+06, 8.809120e+06, 7.614427e+06, 5.175417e+06, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 5.274253e+04, 5.747622e+04, 9.394537e+04, 1.364582e+05, 1.114906e+05, 0.000000e+00, 1.761449e+05, 2.396711e+05, 2.086218e+05, 1.702771e+05, 4.322284e+05, 3.357709e+05, 3.654339e+05, 7.148078e+05, 3.457166e+05, 6.577372e+05, 8.166574e+05, 7.771225e+05, 1.689164e+06, 1.704685e+06, 2.139841e+06, 1.705278e+06, 8.422164e+05, 3.291788e+06, 2.781324e+06, 2.806042e+06, 1.175144e+06, 2.040024e+06, 1.938665e+06, 1.805941e+06, 9.815532e+05, 3.910801e+06, 3.858988e+06, 4.199612e+06, 4.103564e+06, 9.918665e+06, 4.834146e+06, 7.029158e+06, 4.445215e+06, 9.632862e+06, 1.276249e+07, 9.734033e+06, 7.057324e+06, 2.869698e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 2.225027e+04, 0.000000e+00, 5.257511e+04, 5.714403e+04, 6.210520e+04, 1.012600e+05, 1.100188e+05, 0.000000e+00, 1.731538e+05, 9.404773e+04, 1.021940e+05, 4.440760e+05, 1.205849e+05, 3.932372e+05, 3.557161e+05, 4.640325e+05, 9.240008e+05, 1.185335e+06, 5.944793e+05, 6.456022e+05, 9.348909e+05, 8.893615e+05, 1.655841e+06, 5.993952e+05, 4.878259e+05, 1.235964e+06, 1.342294e+06, 1.043554e+06, 1.358206e+06, 4.915405e+05, 2.403172e+06, 2.321392e+06, 2.521824e+06, 1.710376e+06, 2.977478e+06, 3.635987e+06, 3.514724e+06, 5.233294e+06, 7.262436e+06, 7.872134e+06, 1.218344e+07, 8.639426e+06, 6.461929e+06, 3.903744e+06, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 2.980764e+04, 1.622122e+05, 3.531043e+04, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 2.254855e+05, 1.635121e+05, 1.775973e+05, 3.863415e+05, 4.198310e+05, 1.139816e+06, 2.478233e+05, 9.423496e+05, 1.755145e+06, 1.431639e+06, 1.728163e+06, 5.631805e+05, 1.426362e+06, 2.213110e+06, 2.884863e+06, 2.093740e+06, 3.406953e+06, 2.158118e+06, 1.005040e+06, 2.184720e+06, 3.164913e+06, 3.864258e+06, 1.868846e+06, 5.072032e+06, 7.171188e+06, 8.363653e+06, 8.468803e+06, 7.768102e+06, 7.651175e+06, 9.182337e+06, 1.443058e+07, 3.923199e+06, 1.063472e+06, 5.806736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 1.983870e+05, 0.000000e+00, 0.000000e+00, 3.878091e+05, 2.822395e+05, 1.539371e+05, 3.356807e+05, 0.000000e+00, 1.994185e+05, 2.173269e+05, 7.101974e+05, 2.577715e+05, 2.808564e+05, 1.527570e+06, 9.983380e+05, 1.086294e+06, 1.181101e+06, 4.284781e+05, 1.863954e+06, 4.054092e+06, 2.758140e+06, 5.397982e+06, 4.564048e+06, 6.373736e+06, 3.848274e+06, 5.019270e+06, 8.200859e+06, 6.922733e+06, 1.074406e+07, 7.007898e+06, 6.349768e+06, 9.662023e+06, 7.492609e+06, 1.468011e+07, 1.948354e+07, 1.926876e+07, 1.669793e+07, 1.821262e+07, 2.468373e+07, 1.604891e+07, 2.918801e+07, 1.577035e+07, 6.860909e+06, 0.000000e+00, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 2.680916e+04, 2.917816e+04, 3.174452e+04, 1.726892e+05, 7.514280e+04, 8.174915e+04, 8.889159e+04, 4.831807e+04, 1.050776e+05, 0.000000e+00, 1.862775e+05, 6.749158e+04, 4.400647e+05, 7.976481e+04, 8.662205e+04, 1.884074e+05, 3.070668e+05, 1.111417e+05, 8.456705e+05, 6.561877e+05, 2.851428e+05, 6.201705e+05, 1.010553e+06, 1.097657e+06, 2.779828e+06, 8.625655e+05, 2.108088e+06, 2.294840e+06, 2.765920e+06, 3.904400e+06, 1.631724e+06, 2.837468e+06, 3.082775e+06, 3.345638e+06, 4.550558e+06, 3.951938e+06, 5.909717e+06, 1.745440e+06, 1.903291e+06, 3.438654e+06, 4.470616e+06, 4.064530e+06, 5.269726e+06, 3.820380e+06, 5.177928e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 2.523644e+05, 9.165197e+04, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 4.575291e+05, 3.321066e+05, 7.224670e+05, 5.889436e+05, 8.543584e+05, 1.625554e+06, 2.524749e+05, 8.242836e+05, 1.493387e+06, 1.623109e+06, 2.115184e+06, 3.447540e+06, 4.579146e+06, 3.173604e+06, 5.411942e+06, 3.741059e+06, 5.228266e+06, 6.315694e+06, 6.863754e+06, 5.960832e+06, 8.109700e+06, 7.925078e+06, 6.705136e+06, 6.225202e+06, 1.131581e+07, 1.472219e+07, 9.305768e+06, 1.305528e+07, 3.134899e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:31.514,2006-033T19:09:33.608,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-033T19:09:35.514,2006-033T19:09:37.608,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 1.903368e+05, 2.073351e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 1.019870e+06, 2.219847e+05, 7.236634e+05, 0.000000e+00, 1.712166e+06, 1.860070e+06, 2.697106e+06, 2.198372e+06, 3.583765e+06, 1.732756e+06, 1.412222e+06, 3.580331e+06, 1.110590e+06, 4.825826e+06, 4.587763e+06, 4.281727e+06, 0.000000e+00, 4.204476e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 3.514928e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 1.141527e+07, 1.600564e+07, 9.639871e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:35.514,2006-033T19:09:37.608,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 4.800424e+04, 2.618136e+04, 8.566552e+04, 3.113488e+04, 1.357819e+05, 3.698565e+04, 2.014176e+05, 8.775889e+04, 9.554851e+04, 2.601126e+05, 5.096343e+05, 4.313202e+05, 7.380311e+05, 5.835478e+05, 1.111768e+06, 7.773091e+05, 1.783439e+06, 1.633860e+06, 1.665234e+06, 1.689646e+06, 2.232673e+06, 1.570326e+06, 1.706639e+06, 2.190233e+06, 2.379801e+06, 2.785045e+06, 3.033040e+06, 2.586031e+06, 2.553662e+06, 1.665407e+06, 2.112328e+06, 9.838177e+05, 1.779955e+06, 2.324710e+06, 1.682774e+06, 1.372865e+06, 4.956699e+05, 2.702958e+06, 1.758290e+06, 1.905233e+06, 2.771860e+06, 2.995138e+06, 0.000000e+00, 2.649236e+06, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-033T19:09:35.514,2006-033T19:09:37.608,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 4.140532e+04, 9.024157e+04, 4.915699e+04, 8.032958e+04, 1.166137e+05, 6.346240e+04, 2.072483e+05, 1.879230e+05, 1.636141e+05, 2.224975e+05, 2.903871e+05, 3.687247e+05, 5.724314e+05, 9.967073e+05, 1.015881e+06, 1.471588e+06, 1.120299e+06, 1.565448e+06, 2.363036e+06, 3.290610e+06, 2.570234e+06, 2.549888e+06, 2.504760e+06, 3.007468e+06, 2.178419e+06, 3.558011e+06, 3.492765e+06, 2.196198e+06, 1.518895e+06, 2.594572e+06, 2.563045e+06, 1.391007e+06, 1.513796e+06, 2.300949e+06, 1.430130e+06, 3.872321e+05, 1.266891e+06, 2.289086e+06, 1.984203e+06, 2.164944e+06, 2.339230e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
