2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 4.368710e+05, 3.168780e+05, 6.896607e+05, 3.751160e+05, 2.039739e+05, 1.109924e+06, 4.824422e+05, 1.312454e+06, 5.707221e+05, 9.300350e+05, 1.011415e+06, 1.465581e+06, 7.963922e+05, 1.299567e+06, 1.412222e+06, 3.068856e+06, 3.887065e+06, 3.619369e+06, 2.621578e+06, 2.140864e+06, 1.548520e+06, 5.886264e+06, 3.655485e+06, 5.960360e+06, 8.635510e+06, 8.201496e+06, 1.147546e+07, 6.921568e+06, 6.022770e+06, 9.784516e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 8.796922e+04, 2.400212e+04, 0.000000e+00, 2.284414e+05, 2.490790e+05, 4.073457e+05, 7.027274e+05, 8.459538e+05, 1.842937e+06, 1.194356e+06, 1.768766e+06, 2.151790e+06, 2.094984e+06, 1.677344e+06, 1.385926e+06, 1.588240e+06, 1.640986e+06, 8.447870e+05, 1.327511e+06, 1.554218e+06, 9.655121e+05, 1.182003e+06, 8.565418e+05, 7.757452e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 1.639696e+06, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 6.968839e+04, 7.598582e+04, 2.277293e+05, 2.030435e+05, 3.440989e+05, 4.819774e+05, 7.871426e+05, 7.298175e+05, 1.070783e+06, 1.277876e+06, 1.881562e+06, 2.758969e+06, 1.839118e+06, 2.317698e+06, 2.404212e+06, 2.118003e+06, 1.693134e+06, 1.986643e+06, 1.040278e+06, 1.391509e+06, 9.452142e+05, 1.953800e+06, 2.234987e+05, 1.214232e+06, 1.054636e+06, 5.728511e+05, 7.780067e+05, 6.777165e+05, 0.000000e+00, 3.993088e+05, 1.084925e+06, 2.358702e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 1.689188e+06, 1.373452e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 7.752465e+04, 6.762861e+04, 1.105609e+05, 2.811400e+05, 3.063045e+05, 3.575491e+05, 3.893047e+05, 4.802428e+05, 9.533283e+05, 1.405448e+06, 1.893792e+06, 2.535803e+06, 2.413267e+06, 2.157563e+06, 2.140836e+06, 1.386778e+06, 1.085552e+06, 1.244926e+06, 8.551215e+05, 1.239175e+06, 7.575738e+05, 1.282070e+06, 5.971152e+05, 5.406772e+05, 9.392315e+05, 3.826280e+05, 8.314606e+05, 7.544636e+05, 6.548754e+05, 1.422507e+06, 1.159495e+06, 1.050348e+06, 1.141349e+06, 1.238862e+06, 8.089361e+05, 1.463782e+06, 1.592151e+06, 1.034648e+06, 1.504455e+06, 4.077505e+05, 1.767216e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.241110e+05, 7.736602e+04, 1.054704e+05, 1.839478e+05, 2.506162e+05, 3.823168e+05, 4.463313e+05, 6.156319e+05, 7.759753e+05, 9.984082e+05, 1.587964e+06, 1.910316e+06, 3.068218e+06, 2.906698e+06, 4.218466e+06, 2.164984e+06, 2.494794e+06, 2.712488e+06, 2.210348e+06, 1.691708e+06, 1.354825e+06, 1.262181e+06, 1.258778e+06, 6.218173e+05, 9.459413e+05, 1.320488e+06, 9.563712e+05, 8.659441e+05, 7.543393e+05, 8.184749e+05, 1.555667e+06, 7.246028e+05, 1.050245e+06, 1.426566e+06, 1.858160e+06, 1.685182e+06, 3.293346e+06, 1.194066e+06, 1.293270e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 2.410242e+06, 1.953221e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 4.056455e+04, 8.845433e+04, 7.229466e+04, 2.625908e+05, 2.860645e+05, 2.493046e+05, 6.785544e+05, 1.070853e+06, 1.004863e+06, 1.749365e+06, 2.379717e+06, 3.210162e+06, 2.702924e+06, 1.654710e+06, 2.264356e+06, 2.609046e+06, 1.418226e+06, 1.283985e+06, 1.582555e+06, 1.315241e+06, 1.319472e+06, 8.373486e+05, 7.799590e+05, 1.553690e+06, 6.133907e+05, 9.995227e+05, 7.239832e+05, 1.970784e+05, 6.414815e+05, 4.644645e+05, 1.009555e+06, 2.743533e+05, 8.943590e+05, 0.000000e+00, 1.056447e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 1.372145e+05, 6.385341e+04, 1.155342e+05, 1.254510e+05, 2.996835e+05, 4.142458e+05, 9.637246e+05, 1.115933e+06, 2.120659e+06, 2.302317e+06, 3.572005e+06, 3.490714e+06, 3.158159e+06, 2.287720e+06, 3.227108e+06, 1.820897e+06, 1.903878e+06, 1.509772e+06, 1.726466e+06, 1.405854e+06, 1.424739e+06, 9.955599e+05, 1.081038e+06, 6.520906e+05, 4.245019e+05, 4.608706e+05, 1.167718e+06, 9.077141e+05, 7.875148e+05, 1.068655e+06, 2.321868e+05, 1.009192e+06, 5.481181e+05, 2.973773e+05, 9.705879e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.168149e+05, 4.240576e+04, 6.926349e+04, 7.539016e+04, 1.641186e+05, 2.083726e+05, 1.004299e+06, 9.162259e+05, 1.686168e+06, 2.500926e+06, 3.263074e+06, 3.943049e+06, 3.215201e+06, 3.145306e+06, 3.674799e+06, 2.890375e+06, 2.395367e+06, 2.033652e+06, 1.413472e+06, 2.016851e+06, 1.773840e+06, 2.267366e+06, 1.479585e+06, 9.376868e+05, 1.309636e+06, 7.897508e+05, 1.200867e+06, 9.317801e+05, 6.086374e+05, 6.602602e+05, 4.779918e+05, 1.298522e+06, 2.822705e+05, 9.200626e+05, 9.985563e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 7.216103e+04, 1.832089e+05, 8.257427e+05, 4.956724e+05, 7.748336e+05, 1.098768e+06, 2.389624e+06, 2.684195e+06, 3.577580e+06, 3.479456e+06, 3.225229e+06, 3.144816e+06, 2.101700e+06, 2.428568e+06, 1.552224e+06, 2.275424e+06, 1.190902e+06, 1.791295e+06, 1.297348e+06, 1.528422e+06, 2.554418e+05, 1.526045e+06, 0.000000e+00, 1.635308e+06, 7.105218e+05, 0.000000e+00, 4.195146e+05, 4.555345e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 2.378587e+05, 2.590268e+05, 6.849070e+05, 8.773223e+05, 7.160180e+05, 1.246312e+06, 2.373120e+06, 3.318576e+06, 3.476506e+06, 3.635370e+06, 3.952538e+06, 3.784456e+06, 3.550850e+06, 2.541554e+06, 2.430984e+06, 1.920388e+06, 1.957589e+06, 1.843540e+06, 1.540985e+06, 1.676196e+06, 1.639162e+06, 1.385083e+06, 1.288802e+06, 9.332856e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 6.503069e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 1.724287e+05, 2.192058e+05, 3.070308e+05, 3.716352e+05, 7.687509e+05, 8.366882e+05, 1.725632e+06, 3.337948e+06, 3.178506e+06, 3.334334e+06, 2.820475e+06, 3.946686e+06, 2.700385e+06, 3.111450e+06, 2.724910e+06, 2.245808e+06, 2.220350e+06, 1.327200e+06, 1.049037e+06, 9.985923e+05, 1.085177e+06, 1.347546e+06, 5.486312e+05, 5.959981e+05, 1.295096e+06, 7.050866e+05, 1.275015e+06, 8.308566e+05, 6.019804e+05, 0.000000e+00, 3.555273e+05, 3.858988e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.418838e+04, 0.000000e+00, 1.714321e+05, 2.173682e+05, 3.037800e+05, 1.026842e+06, 1.075636e+06, 1.731538e+06, 2.727384e+06, 2.963624e+06, 3.330570e+06, 3.135206e+06, 3.145898e+06, 2.276582e+06, 3.402904e+06, 2.352002e+06, 2.370670e+06, 1.387119e+06, 2.152008e+06, 1.168614e+06, 1.143465e+06, 1.517854e+06, 8.990928e+05, 1.138260e+06, 7.062650e+05, 9.587817e+05, 2.087109e+05, 4.527352e+05, 2.457702e+05, 2.670191e+05, 8.705218e+05, 6.304561e+05, 3.420751e+05, 1.116554e+06, 4.039986e+05, 0.000000e+00, 0.000000e+00, 1.556236e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 4.181705e+04, 9.096841e+04, 5.440674e+05, 2.689754e+05, 5.848841e+05, 5.088512e+05, 8.989659e+05, 5.261329e+05, 8.993168e+05, 1.065584e+06, 7.726831e+05, 8.396621e+05, 9.118530e+05, 8.673816e+05, 1.076971e+06, 2.925241e+05, 6.362839e+05, 1.036898e+06, 1.126361e+06, 1.222596e+06, 6.639330e+05, 1.442431e+06, 2.355458e+06, 2.271301e+06, 9.249076e+05, 3.015120e+06, 4.005319e+06, 1.582456e+06, 4.722984e+06, 4.672116e+06, 3.550422e+06, 4.413039e+06, 3.584423e+06, 2.605786e+06, 1.412382e+06, 1.530235e+06, 2.504274e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 2.822395e+05, 0.000000e+00, 3.356807e+05, 3.659993e+05, 5.982556e+05, 8.693077e+05, 9.469298e+05, 2.577715e+05, 1.965995e+06, 1.222056e+06, 9.983380e+05, 7.241958e+05, 1.181101e+06, 1.713912e+06, 1.397966e+06, 2.027046e+06, 2.758140e+06, 2.998879e+06, 1.956021e+06, 4.249158e+06, 3.078619e+06, 2.509635e+06, 5.467240e+06, 5.933772e+06, 4.297626e+06, 7.007898e+06, 8.889674e+06, 6.901444e+06, 1.048965e+07, 9.786738e+06, 1.771231e+07, 9.634380e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 1.069927e+07, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 9.663614e+04, 1.576164e+05, 1.713268e+05, 2.483700e+05, 4.724410e+05, 2.933765e+05, 5.583537e+05, 5.197323e+05, 6.594261e+05, 7.164890e+05, 4.445669e+05, 4.832403e+05, 5.249501e+05, 4.277141e+05, 9.302556e+05, 6.737019e+05, 7.317716e+05, 2.581269e+06, 8.625655e+05, 1.639624e+06, 2.039858e+06, 2.765920e+06, 1.501692e+06, 1.305379e+06, 2.837468e+06, 3.468122e+06, 2.509228e+06, 3.640446e+06, 3.951938e+06, 2.686235e+06, 1.745440e+06, 3.172152e+06, 0.000000e+00, 2.235308e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 1.682430e+05, 3.666079e+05, 4.990403e+05, 6.522239e+05, 1.065092e+06, 5.151777e+05, 7.013076e+05, 9.150582e+05, 9.963200e+05, 1.444934e+06, 1.177887e+06, 4.271792e+05, 1.161110e+06, 2.524750e+06, 2.472850e+06, 2.389419e+06, 1.947731e+06, 3.525307e+06, 3.447540e+06, 4.162861e+06, 4.080348e+06, 3.443964e+06, 6.413244e+06, 6.390102e+06, 4.420984e+06, 7.550129e+06, 8.196144e+06, 9.731641e+06, 7.044515e+06, 9.578767e+06, 8.300270e+06, 7.921065e+06, 7.361096e+06, 5.317582e+06, 5.802346e+06, 6.269798e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:30.125,2006-051T12:45:32.219,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-051T12:45:34.125,2006-051T12:45:36.219,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.110026e+05, 0.000000e+00, 2.458680e+05, 2.675791e+05, 5.824946e+05, 1.584390e+05, 1.724152e+05, 1.125348e+06, 8.158958e+05, 4.439695e+05, 1.206106e+06, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 2.198372e+06, 1.990981e+06, 8.663781e+05, 2.353703e+06, 5.114760e+06, 5.552951e+05, 3.016141e+06, 3.276974e+06, 1.427242e+06, 0.000000e+00, 3.363580e+06, 5.483226e+06, 1.986786e+06, 5.397196e+06, 2.343285e+06, 3.825155e+06, 5.537254e+06, 7.528464e+06, 3.261505e+06, 1.778405e+06, 7.711897e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:34.125,2006-051T12:45:36.219,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 2.199230e+04, 0.000000e+00, 7.854407e+04, 1.142207e+05, 1.556744e+05, 2.715638e+05, 4.438278e+05, 9.265206e+05, 1.184745e+06, 1.242130e+06, 2.080901e+06, 2.378294e+06, 1.848515e+06, 1.945719e+06, 1.458870e+06, 1.350004e+06, 1.381883e+06, 1.407978e+06, 1.531743e+06, 1.776249e+06, 1.568957e+06, 1.313337e+06, 5.710279e+05, 1.241192e+06, 1.010877e+06, 1.830616e+05, 1.591454e+06, 4.332915e+05, 9.403750e+05, 1.021465e+06, 0.000000e+00, 6.035223e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 1.262080e+06, 1.372865e+06, 1.982680e+06, 2.162366e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T12:45:34.125,2006-051T12:45:36.219,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 1.804831e+05, 4.424129e+05, 4.819774e+05, 7.579892e+05, 1.396173e+06, 1.727069e+06, 1.353046e+06, 1.963369e+06, 3.025966e+06, 2.323097e+06, 2.528399e+06, 2.289726e+06, 1.993415e+06, 1.489958e+06, 1.839484e+06, 1.360363e+06, 1.130601e+06, 1.512343e+06, 1.336810e+06, 1.117493e+06, 9.713859e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 5.989632e+05, 1.084925e+06, 0.000000e+00, 2.563045e+05, 5.564025e+05, 1.513796e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
