2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 1.746890e+05, 1.903368e+05, 1.036675e+05, 0.000000e+00, 2.458680e+05, 4.013687e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 4.079479e+05, 4.439695e+05, 9.648844e+05, 7.874726e+05, 5.707221e+05, 9.300350e+05, 6.742764e+05, 1.831976e+06, 3.185569e+06, 3.465512e+06, 8.002588e+06, 6.137712e+06, 8.329426e+06, 7.238738e+06, 4.587763e+06, 9.990696e+06, 6.194080e+06, 5.886264e+06, 5.483226e+06, 4.966966e+06, 5.397196e+06, 9.373139e+06, 6.375258e+06, 1.245882e+07, 1.355123e+07, 8.153764e+06, 7.113618e+06, 9.639871e+06, 6.266908e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 8.056703e+04, 0.000000e+00, 2.866455e+05, 0.000000e+00, 2.265042e+05, 1.848515e+05, 2.012812e+05, 1.458870e+05, 3.176480e+05, 3.454707e+05, 4.693262e+05, 6.126972e+05, 9.991399e+05, 9.655121e+05, 5.253348e+05, 2.569625e+06, 9.308941e+05, 2.695672e+06, 2.013678e+06, 2.586113e+06, 2.599749e+06, 3.291312e+06, 2.042929e+06, 3.330814e+06, 2.414089e+06, 1.311757e+06, 1.779955e+06, 2.324710e+06, 2.524161e+06, 1.372865e+06, 3.469689e+06, 2.702958e+06, 2.930482e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 4.113263e+05, 3.352479e+05, 9.713859e+05, 5.273179e+05, 2.864255e+05, 4.668040e+05, 1.016575e+06, 2.205957e+06, 5.989632e+05, 3.254775e+06, 2.594572e+06, 1.537827e+06, 2.503811e+06, 2.724832e+06, 3.615777e+06, 1.430130e+06, 1.161696e+06, 1.689188e+06, 1.373452e+06, 3.472356e+06, 1.082472e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 1.206170e+05, 0.000000e+00, 1.425203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951920e+04, 1.081354e+05, 2.348079e+05, 3.826280e+05, 1.385768e+05, 3.017854e+05, 8.185944e+05, 1.066880e+06, 9.662459e+05, 1.470487e+06, 2.510967e+06, 9.910899e+05, 1.348227e+06, 2.049294e+06, 9.552906e+05, 2.414179e+06, 2.256683e+06, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 0.000000e+00, 0.000000e+00, 3.187904e+05, 3.463777e+05, 9.429242e+05, 8.184749e+05, 1.111191e+06, 2.415343e+05, 1.837929e+06, 3.138445e+06, 4.335707e+06, 3.707402e+06, 8.416328e+06, 6.368352e+06, 3.448722e+06, 1.410396e+06, 1.529042e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 1.861829e+05, 0.000000e+00, 1.099560e+05, 1.196212e+05, 1.299931e+05, 1.412445e+05, 3.066953e+05, 3.331742e+05, 5.429874e+05, 7.883135e+05, 1.282963e+06, 1.625625e+06, 1.261944e+06, 1.371766e+06, 3.279316e+06, 3.235869e+06, 2.465044e+06, 3.823281e+06, 4.158539e+06, 1.801585e+06, 1.964715e+06, 2.662454e+06, 3.461753e+06, 2.518047e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 2.212355e+05, 2.402307e+05, 2.608362e+05, 1.415007e+05, 4.608706e+05, 5.004508e+05, 5.446285e+05, 1.181272e+06, 4.274619e+05, 9.287472e+05, 1.009192e+06, 1.096236e+06, 1.784264e+06, 2.264706e+06, 1.755808e+06, 3.436722e+06, 2.067427e+06, 1.352478e+06, 9.773035e+05, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 9.719020e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.607600e+05, 0.000000e+00, 6.335861e+04, 6.881845e+04, 1.497105e+05, 3.253842e+05, 5.300522e+05, 2.881216e+05, 5.217175e+05, 3.401048e+05, 1.109689e+06, 1.071642e+06, 1.309636e+06, 1.895402e+06, 2.058630e+06, 2.795340e+06, 1.623033e+06, 2.420954e+06, 3.584939e+06, 3.376158e+06, 2.540434e+06, 1.533438e+06, 3.994225e+06, 3.621963e+06, 1.179604e+06, 2.138225e+06, 9.262659e+05, 1.515095e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 1.023369e+05, 1.112148e+05, 2.419090e+05, 1.970344e+05, 7.142845e+04, 4.656671e+05, 5.056498e+05, 6.412548e+05, 1.194196e+06, 1.081123e+06, 1.293280e+06, 1.149488e+06, 3.052090e+06, 2.409202e+06, 1.798838e+06, 1.776304e+06, 2.513783e+06, 2.726845e+06, 4.099810e+06, 3.464874e+06, 3.496790e+06, 4.091356e+06, 3.805919e+06, 2.070650e+06, 3.746389e+06, 8.148885e+05, 2.206222e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.557890e+05, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.371523e+05, 8.601036e+04, 9.344345e+04, 3.049865e+05, 4.419971e+05, 1.200243e+05, 7.830357e+05, 9.926755e+05, 6.163939e+05, 1.340956e+06, 1.457034e+06, 2.176560e+06, 1.288802e+06, 3.033178e+06, 4.562604e+06, 4.139642e+06, 3.892282e+06, 4.877302e+06, 5.300260e+06, 6.529312e+06, 5.425214e+06, 6.341308e+06, 7.886507e+06, 6.421492e+06, 8.148334e+06, 3.151728e+06, 5.499172e+06, 2.980754e+06, 0.000000e+00, 3.523648e+06, 3.807214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 1.321087e+05, 4.793421e+04, 2.607772e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 2.192604e+05, 0.000000e+00, 0.000000e+00, 4.698123e+05, 6.124932e+05, 7.771225e+05, 3.619637e+05, 7.867776e+05, 1.426561e+06, 2.015329e+06, 1.684433e+06, 2.011648e+06, 3.774654e+06, 4.748686e+06, 5.170636e+06, 4.080047e+06, 3.046474e+06, 5.116832e+06, 3.271844e+06, 5.332910e+06, 6.174380e+06, 8.819185e+06, 5.927370e+06, 4.463399e+06, 4.834146e+06, 2.343053e+06, 2.540122e+06, 2.064185e+06, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 0.000000e+00, 9.117960e+04, 4.953996e+05, 5.380019e+05, 8.180295e+05, 7.623099e+05, 1.655841e+06, 3.146825e+06, 8.130431e+05, 1.765663e+06, 3.259858e+06, 4.382928e+06, 2.942778e+06, 2.949243e+06, 5.874420e+06, 4.642783e+06, 4.413192e+06, 3.762825e+06, 3.349663e+06, 4.039986e+06, 6.590106e+06, 4.281786e+06, 3.112472e+06, 2.811477e+06, 2.436688e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 8.175607e+04, 8.879866e+04, 3.863415e+05, 1.049578e+05, 4.559265e+05, 3.717350e+05, 1.076971e+06, 8.775724e+05, 2.386064e+06, 1.900979e+06, 1.689541e+06, 2.241426e+06, 2.213110e+06, 3.846484e+06, 2.355458e+06, 5.678254e+06, 5.241142e+06, 5.025200e+06, 4.369439e+06, 5.142982e+06, 8.587243e+06, 6.073750e+06, 3.550422e+06, 3.309780e+06, 4.779230e+06, 5.211572e+06, 4.943337e+06, 3.825588e+06, 2.504274e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 1.411198e+05, 1.539371e+05, 3.356807e+05, 1.829997e+05, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.520285e+06, 3.861395e+06, 3.598654e+06, 2.608028e+06, 5.665544e+06, 7.696548e+06, 5.019270e+06, 8.200859e+06, 1.186754e+07, 1.289288e+07, 1.635176e+07, 1.142958e+07, 1.380289e+07, 1.648374e+07, 1.957348e+07, 1.771231e+07, 2.697627e+07, 1.252345e+07, 1.821262e+07, 1.234186e+07, 1.872373e+07, 1.167521e+07, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 1.576164e+05, 5.710894e+04, 6.209251e+04, 0.000000e+00, 1.466882e+05, 1.595296e+05, 3.464882e+05, 2.826112e+05, 4.094223e+05, 0.000000e+00, 2.416202e+05, 6.561877e+05, 7.128568e+05, 1.550426e+06, 1.178978e+06, 1.280600e+06, 2.978388e+06, 1.725131e+06, 2.108088e+06, 1.019929e+06, 3.042512e+06, 2.402708e+06, 1.958068e+06, 2.128101e+06, 7.706938e+05, 4.600253e+06, 2.275279e+06, 2.963954e+06, 4.297976e+06, 4.072693e+06, 1.903291e+06, 1.375462e+06, 7.451026e+05, 2.438717e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 5.001842e+04, 5.458411e+04, 0.000000e+00, 1.299213e+05, 2.833901e+05, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 2.366870e+05, 3.863832e+05, 9.818306e+05, 6.100388e+05, 4.981600e+05, 3.612335e+05, 1.766830e+06, 8.543584e+05, 2.089998e+06, 1.514850e+06, 2.472850e+06, 1.194710e+06, 3.246218e+06, 2.115184e+06, 3.447540e+06, 4.162861e+06, 2.266860e+06, 1.967979e+06, 2.672185e+06, 5.228266e+06, 1.894708e+06, 4.804627e+06, 3.725520e+06, 0.000000e+00, 3.522258e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:15.464,2006-046T10:06:17.557,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-046T10:06:19.464,2006-046T10:06:21.557,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 2.205831e+05, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 1.412222e+06, 1.534428e+06, 3.331770e+06, 3.016141e+06, 3.276974e+06, 4.281727e+06, 6.194080e+06, 1.681790e+06, 5.483226e+06, 8.940539e+06, 5.397196e+06, 5.858212e+06, 6.375258e+06, 1.384314e+07, 6.022770e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:19.464,2006-046T10:06:21.557,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 4.827561e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 8.665830e+05, 1.645656e+06, 2.042929e+06, 1.942975e+06, 9.052834e+05, 1.967635e+06, 2.847927e+06, 2.712162e+06, 2.944854e+06, 1.372865e+06, 2.478350e+06, 2.702958e+06, 4.102676e+06, 1.905233e+06, 1.385930e+06, 2.995138e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-046T10:06:19.464,2006-046T10:06:21.557,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 1.739387e+05, 1.890428e+05, 0.000000e+00, 0.000000e+00, 7.285394e+05, 9.228064e+05, 0.000000e+00, 6.224052e+05, 1.186004e+06, 2.022127e+06, 1.397581e+06, 1.084925e+06, 1.415221e+06, 1.281522e+06, 1.391007e+06, 5.146905e+06, 3.615777e+06, 1.787662e+06, 1.548928e+06, 4.222970e+05, 1.831269e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
