2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 1.337895e+05, 0.000000e+00, 1.109073e+06, 3.448303e+05, 7.502319e+05, 6.119219e+05, 8.879389e+05, 9.648844e+05, 1.049964e+06, 0.000000e+00, 2.480093e+06, 3.034244e+06, 1.831976e+06, 2.389177e+06, 3.032324e+06, 3.295183e+06, 2.045904e+06, 3.887065e+06, 1.809685e+06, 1.966184e+06, 3.568106e+06, 3.871300e+06, 3.363580e+06, 2.741613e+06, 4.966966e+06, 1.079439e+07, 9.373139e+06, 1.147546e+07, 9.690196e+06, 1.656262e+07, 1.141527e+07, 1.422724e+07, 1.735177e+07, 2.088969e+06, 1.367542e+07, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 1.319538e+05, 2.400212e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 1.357819e+05, 2.219139e+05, 3.222681e+05, 2.193972e+05, 5.255168e+05, 4.161802e+05, 4.530084e+05, 9.858748e+05, 1.408969e+06, 1.167096e+06, 1.350004e+06, 1.900089e+06, 1.314113e+06, 2.552906e+06, 3.108436e+06, 2.172402e+06, 2.232673e+06, 2.284112e+06, 2.327236e+06, 2.864151e+06, 3.112048e+06, 2.586113e+06, 3.466332e+06, 2.115844e+06, 2.809027e+06, 1.110271e+06, 9.052834e+05, 9.838177e+05, 1.423964e+06, 1.162355e+06, 2.944854e+06, 2.745730e+06, 9.913399e+05, 3.784140e+06, 1.758290e+06, 6.350778e+05, 2.078895e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 5.698937e+04, 1.035133e+05, 1.128020e+05, 9.831398e+04, 1.071061e+05, 1.457671e+05, 1.586560e+05, 3.108724e+05, 1.879230e+05, 3.272282e+05, 4.894946e+05, 3.871828e+05, 8.427994e+05, 6.869178e+05, 1.245884e+06, 1.151331e+06, 1.471588e+06, 2.000534e+06, 2.348172e+06, 1.890428e+06, 2.570789e+06, 3.352480e+06, 3.521273e+06, 2.768420e+06, 3.293894e+06, 2.800824e+06, 2.202578e+06, 2.205957e+06, 1.996544e+06, 1.084925e+06, 2.594572e+06, 2.563045e+06, 1.112805e+06, 1.816555e+06, 2.300949e+06, 1.430130e+06, 3.097857e+06, 2.956079e+06, 1.831269e+06, 2.480254e+06, 1.623708e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 9.950946e+04, 6.201971e+04, 5.072145e+04, 5.528043e+04, 1.004072e+05, 4.375778e+04, 1.430197e+05, 1.557219e+05, 2.259967e+05, 2.152677e+05, 3.011673e+05, 3.277718e+05, 3.565973e+05, 4.740346e+05, 7.973604e+05, 4.587506e+05, 8.875378e+05, 1.085552e+06, 1.703583e+06, 1.567723e+06, 1.471521e+06, 2.104372e+06, 3.113599e+06, 2.886057e+06, 2.811521e+06, 2.700290e+06, 3.188566e+06, 2.910112e+06, 2.414284e+06, 2.455784e+06, 2.489388e+06, 3.864984e+06, 1.680556e+06, 2.054428e+06, 1.238862e+06, 2.426808e+06, 8.782691e+05, 9.552906e+05, 2.759062e+06, 7.522276e+05, 3.669754e+06, 1.325412e+06, 1.446147e+06, 2.083426e+06, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 7.736602e+04, 6.328223e+04, 2.299348e+04, 1.253081e+05, 2.184667e+05, 8.926626e+04, 1.944100e+05, 3.174444e+05, 2.304019e+05, 4.178853e+05, 5.003206e+05, 7.423109e+05, 4.844497e+05, 4.687186e+05, 7.641119e+05, 7.622981e+05, 1.431591e+06, 1.473565e+06, 2.047857e+06, 1.064505e+06, 2.524362e+06, 2.174252e+06, 3.482176e+06, 3.918900e+06, 3.521302e+06, 3.984880e+06, 1.558699e+06, 3.583112e+06, 1.841568e+06, 2.444620e+06, 1.690740e+06, 2.363052e+06, 2.567818e+06, 9.290801e+05, 5.055548e+06, 2.195564e+06, 2.388132e+06, 2.586540e+06, 9.402638e+05, 4.077446e+06, 1.656752e+06, 1.807682e+06, 6.510737e+05, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 1.547951e+05, 7.229466e+04, 5.251817e+04, 1.430323e+05, 1.558154e+05, 2.714218e+05, 1.477039e+05, 1.607781e+05, 8.746823e+04, 2.379717e+05, 2.071072e+05, 5.631092e+05, 4.289989e+05, 5.327898e+05, 7.972084e+05, 1.103065e+06, 1.540781e+06, 1.024006e+06, 1.618758e+06, 1.979208e+06, 2.272803e+06, 1.689911e+06, 2.824890e+06, 2.913606e+06, 2.332220e+06, 2.714937e+06, 2.364940e+06, 2.565926e+06, 4.180180e+06, 2.523888e+06, 2.194827e+06, 3.577436e+06, 1.941522e+06, 3.521492e+06, 3.058625e+06, 2.079270e+06, 4.503963e+05, 1.473536e+06, 4.259927e+06, 2.307835e+06, 3.147559e+06, 6.801881e+05, 2.219161e+06, 4.812644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 7.840826e+04, 4.256895e+04, 4.621370e+04, 7.527059e+04, 8.173187e+04, 2.958899e+04, 9.637245e+04, 1.394917e+05, 1.893446e+05, 2.877897e+05, 2.232503e+05, 2.424107e+05, 4.210878e+05, 4.575440e+05, 3.723586e+05, 6.069656e+05, 8.054869e+05, 7.946166e+05, 1.208526e+06, 1.593300e+06, 1.424739e+06, 1.991120e+06, 2.762653e+06, 2.869198e+06, 2.122510e+06, 3.072471e+06, 1.668169e+06, 3.630856e+06, 2.756302e+06, 2.351040e+06, 3.018428e+06, 2.522981e+06, 1.918413e+06, 2.379018e+06, 4.205882e+06, 3.160453e+06, 2.291148e+06, 2.067427e+06, 2.704956e+06, 3.909214e+06, 4.234934e+06, 3.464908e+06, 3.743304e+06, 4.070351e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 6.926349e+04, 1.005202e+05, 1.094124e+05, 1.488376e+05, 1.943804e+05, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 1.971525e+05, 5.894534e+05, 4.659713e+05, 3.167931e+05, 8.258215e+05, 8.982627e+05, 5.694224e+05, 1.148446e+06, 5.762432e+05, 1.147779e+06, 1.360419e+06, 2.712574e+06, 2.545150e+06, 2.037212e+06, 3.632853e+06, 3.602602e+06, 2.981696e+06, 1.825912e+06, 3.301302e+06, 1.911967e+06, 2.077635e+06, 3.669516e+06, 2.453500e+06, 2.995669e+06, 4.708552e+06, 4.325216e+06, 5.559384e+06, 5.557595e+06, 6.565413e+06, 6.022221e+06, 6.524758e+06, 5.177210e+06, 7.691360e+06, 5.322634e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 8.842701e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 1.010653e+05, 7.325122e+04, 7.965412e+04, 4.329347e+04, 1.882937e+05, 2.558423e+05, 2.780370e+05, 6.047726e+05, 3.283907e+05, 6.428561e+05, 5.432782e+05, 1.095574e+06, 1.465725e+06, 7.961309e+05, 1.621685e+06, 1.528422e+06, 1.404930e+06, 1.526045e+06, 2.559777e+06, 1.962369e+06, 2.842087e+06, 2.513783e+06, 1.468301e+06, 1.594371e+06, 2.227418e+06, 1.075935e+06, 2.337918e+06, 1.268639e+06, 3.451084e+06, 1.873195e+06, 4.481886e+06, 6.618666e+06, 3.849203e+06, 3.651022e+06, 3.390520e+06, 6.165102e+06, 5.994874e+06, 5.794797e+06, 3.926978e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 2.014432e+05, 2.193306e+05, 1.909381e+05, 1.557890e+05, 0.000000e+00, 1.843654e+05, 6.685589e+04, 4.362443e+05, 2.371523e+05, 1.720207e+05, 6.541041e+05, 3.049865e+05, 7.734950e+05, 6.001214e+05, 5.220238e+05, 1.418108e+06, 1.232788e+06, 1.676196e+06, 2.549808e+06, 1.187214e+06, 1.718403e+06, 1.633250e+06, 3.295214e+06, 1.379881e+06, 1.197625e+06, 2.276074e+06, 2.826805e+06, 1.920386e+06, 5.007890e+06, 1.811802e+06, 1.971627e+06, 4.280995e+06, 5.238214e+06, 5.673110e+06, 4.811776e+06, 5.961508e+06, 1.614790e+06, 1.057094e+07, 1.522885e+07, 8.280668e+06, 4.489429e+06, 4.902725e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 8.621434e+04, 1.252605e+05, 1.364582e+05, 7.432705e+04, 0.000000e+00, 8.807245e+04, 1.917369e+05, 2.086218e+05, 2.270361e+05, 3.087346e+05, 3.357709e+05, 2.192604e+05, 7.148078e+05, 5.185749e+05, 6.577372e+05, 8.166574e+05, 6.661049e+05, 9.652366e+05, 1.311296e+06, 1.854529e+06, 1.860303e+06, 1.515990e+06, 2.011648e+06, 2.781324e+06, 3.237741e+06, 2.350289e+06, 2.550030e+06, 3.600378e+06, 1.805941e+06, 3.599028e+06, 5.332910e+06, 2.701291e+06, 5.459495e+06, 7.751176e+06, 6.943065e+06, 6.445529e+06, 1.171526e+07, 7.620369e+06, 1.032092e+07, 1.126102e+07, 8.111696e+06, 6.175160e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 1.335016e+05, 1.693187e+05, 1.051502e+05, 2.285761e+05, 6.210520e+04, 1.012600e+05, 3.667293e+04, 3.983839e+05, 8.657688e+04, 1.880955e+05, 4.598728e+05, 2.775475e+05, 2.411697e+05, 2.621582e+05, 4.268592e+05, 1.160081e+06, 1.008001e+06, 7.294368e+05, 1.288039e+06, 8.608029e+05, 1.402336e+06, 1.397568e+06, 1.517854e+06, 1.948034e+06, 3.252173e+05, 7.062650e+05, 1.725807e+06, 1.878398e+06, 2.942778e+06, 1.228851e+06, 1.869134e+06, 3.482087e+06, 3.152280e+06, 3.762825e+06, 5.954956e+06, 6.059979e+06, 6.150766e+06, 7.612064e+06, 7.262436e+06, 6.747543e+06, 6.700890e+06, 9.968571e+06, 6.461929e+06, 3.122995e+06, 3.386059e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 2.737564e+04, 1.192305e+05, 3.244244e+04, 1.059313e+05, 1.152757e+05, 1.254511e+05, 1.364526e+05, 1.483820e+05, 3.765655e+05, 4.679072e+05, 5.088512e+05, 6.915123e+04, 5.261329e+05, 9.810729e+05, 9.767852e+05, 1.255610e+06, 1.469408e+06, 1.823706e+06, 1.363028e+06, 1.211592e+06, 1.170096e+06, 2.386064e+06, 1.900979e+06, 1.314088e+06, 1.426362e+06, 3.540976e+06, 2.404052e+06, 2.878894e+06, 3.406953e+06, 2.774722e+06, 3.685146e+06, 2.912959e+06, 5.538596e+06, 3.864258e+06, 3.737693e+06, 7.100844e+06, 6.619559e+06, 1.254548e+07, 1.172603e+07, 1.624239e+07, 4.590706e+06, 1.085185e+07, 1.262676e+07, 8.827198e+06, 4.253886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 5.170788e+05, 0.000000e+00, 1.539371e+05, 1.678404e+05, 5.489990e+05, 0.000000e+00, 2.173269e+05, 7.101974e+05, 2.062172e+06, 1.685138e+06, 0.000000e+00, 2.329456e+06, 2.534686e+06, 1.181101e+06, 1.285434e+06, 2.329943e+06, 2.027046e+06, 2.758140e+06, 3.598654e+06, 4.564048e+06, 6.373736e+06, 6.926892e+06, 4.182726e+06, 1.275689e+07, 4.944810e+06, 8.595252e+06, 1.167983e+07, 1.396949e+07, 1.104231e+07, 1.348669e+07, 8.155616e+06, 1.948354e+07, 2.890314e+07, 1.878518e+07, 2.276578e+07, 7.405118e+06, 1.872373e+07, 1.167521e+07, 9.462210e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 0.000000e+00, 5.835632e+04, 3.174452e+04, 0.000000e+00, 1.878570e+05, 1.634983e+05, 4.444579e+04, 1.449542e+05, 2.101552e+05, 1.142179e+05, 1.241850e+05, 2.699663e+05, 3.667206e+05, 3.190592e+05, 5.197323e+05, 6.594261e+05, 5.117779e+05, 4.445669e+05, 4.832403e+05, 9.186626e+05, 7.128568e+05, 9.302556e+05, 1.347404e+06, 3.110029e+06, 2.382710e+06, 3.018979e+06, 2.576553e+06, 2.294840e+06, 2.212736e+06, 2.102370e+06, 2.937102e+06, 2.482784e+06, 7.706939e+06, 4.182048e+06, 6.370780e+06, 5.927908e+06, 6.984211e+06, 6.981760e+06, 8.247594e+06, 6.877308e+06, 9.686334e+06, 1.219359e+07, 3.513150e+06, 9.550951e+05, 1.035586e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 1.000368e+05, 5.458411e+04, 5.955696e+04, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 2.366870e+05, 6.439721e+05, 2.805231e+05, 7.625485e+05, 4.981600e+05, 9.030837e+05, 3.926291e+05, 1.495127e+06, 1.161110e+06, 1.514850e+06, 1.373806e+06, 1.792064e+06, 3.895462e+06, 7.050614e+05, 2.298360e+06, 2.497716e+06, 4.533721e+06, 4.427953e+06, 5.344370e+06, 7.551938e+06, 6.947262e+06, 7.550129e+06, 6.705936e+06, 7.298731e+06, 7.925078e+06, 6.705136e+06, 7.262736e+06, 1.131581e+07, 1.717589e+07, 9.305768e+06, 8.703519e+06, 1.253960e+07, 8.523676e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:29.279,2006-039T09:40:31.372,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-039T09:40:33.279,2006-039T09:40:35.372,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 1.337895e+05, 4.368710e+05, 0.000000e+00, 6.896607e+05, 3.751160e+05, 8.158958e+05, 1.109924e+06, 9.648844e+05, 1.049964e+06, 1.712166e+06, 9.300350e+05, 1.011415e+06, 3.297557e+06, 2.787373e+06, 3.898701e+06, 1.882962e+06, 4.603282e+06, 3.331770e+06, 4.825826e+06, 5.243156e+06, 4.281727e+06, 6.968338e+06, 2.522685e+06, 1.005258e+07, 6.953752e+06, 1.079439e+07, 8.201496e+06, 1.020041e+07, 6.921568e+06, 1.053985e+07, 1.304602e+07, 1.600564e+07, 9.639871e+06, 8.355876e+06, 1.595465e+07, 9.850830e+06, 1.071297e+07, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:33.279,2006-039T09:40:35.372,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 1.099615e+05, 4.800424e+04, 7.854407e+04, 5.711034e+04, 6.226975e+04, 1.018364e+05, 1.849283e+05, 8.056703e+04, 3.949151e+05, 1.910970e+05, 5.722478e+05, 5.662604e+05, 6.777888e+05, 1.140594e+06, 1.240039e+06, 1.667652e+06, 1.209147e+06, 2.158900e+06, 1.735976e+06, 1.887264e+06, 1.689646e+06, 3.020675e+06, 2.284112e+06, 3.258130e+06, 2.021754e+06, 2.196739e+06, 2.983977e+06, 2.166458e+06, 1.880750e+06, 2.553662e+06, 1.387839e+06, 1.508806e+06, 1.639696e+06, 1.779955e+06, 1.162355e+06, 1.262080e+06, 2.745730e+06, 1.487010e+06, 1.621774e+06, 5.860965e+05, 3.810466e+06, 2.078895e+06, 4.492708e+06, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-039T09:40:33.279,2006-039T09:40:35.372,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 3.799291e+04, 8.281064e+04, 9.024157e+04, 1.474710e+05, 1.606592e+05, 1.166137e+05, 3.490432e+05, 1.727069e+05, 2.255076e+05, 1.227106e+05, 5.339940e+05, 5.807742e+05, 7.901245e+05, 1.602808e+06, 1.245884e+06, 1.557684e+06, 1.692326e+06, 2.160577e+06, 1.913325e+06, 1.984950e+06, 2.570789e+06, 2.905482e+06, 2.549888e+06, 3.163908e+06, 2.004978e+06, 1.867216e+06, 2.033149e+06, 1.470638e+06, 1.397581e+06, 8.679401e+05, 1.886961e+06, 1.794131e+06, 2.225610e+06, 2.724832e+06, 2.629656e+06, 1.787662e+06, 2.710625e+06, 2.533782e+06, 1.831269e+06, 2.480254e+06, 1.082472e+06, 2.339230e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
