2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.854484e+06, 1.548520e+06, 2.522685e+06, 4.569356e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 0.000000e+00, 4.440622e+05, 3.620670e+05, 7.880021e+05, 9.992987e+05, 4.654470e+05, 6.739179e+05, 1.464493e+06, 1.989318e+05, 1.949811e+06, 4.701875e+05, 2.553661e+05, 1.110271e+06, 1.207045e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 2.162366e+06, 0.000000e+00, 2.540311e+06, 0.000000e+00, 2.246354e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 1.935914e+05, 0.000000e+00, 2.862157e+05, 1.245884e+05, 2.031761e+05, 3.678969e+05, 5.601496e+05, 6.087854e+05, 9.452142e+05, 8.226526e+05, 8.939946e+05, 9.713859e+05, 9.228064e+05, 1.288915e+06, 1.089210e+06, 1.355433e+06, 1.286808e+06, 1.996544e+06, 1.301910e+06, 2.358702e+05, 2.306740e+06, 1.669208e+06, 1.513796e+06, 2.629656e+06, 3.575325e+05, 1.548928e+06, 2.111485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 1.876142e+05, 1.019446e+05, 2.218844e+05, 3.618508e+05, 3.931348e+05, 2.850406e+05, 3.097938e+05, 6.733990e+05, 4.578822e+05, 7.961536e+05, 6.488127e+05, 9.392315e+05, 5.101706e+05, 1.108614e+06, 1.659820e+06, 1.800908e+06, 8.890670e+05, 2.125741e+06, 1.260417e+06, 2.054428e+06, 1.982180e+06, 1.078582e+06, 2.927563e+05, 9.552906e+05, 2.069296e+06, 7.522276e+05, 8.155009e+05, 2.209020e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 4.598695e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 6.480336e+04, 1.058148e+05, 0.000000e+00, 1.671541e+05, 0.000000e+00, 1.484622e+05, 2.153109e+05, 1.171796e+05, 3.183799e+05, 6.929983e+04, 7.534690e+04, 5.730532e+05, 3.561491e+05, 3.870927e+05, 8.414539e+05, 9.154747e+05, 9.949074e+05, 1.351345e+06, 4.401628e+05, 1.912742e+06, 1.731888e+06, 1.885848e+06, 1.227712e+06, 6.667144e+05, 2.415342e+06, 2.888174e+06, 8.559396e+05, 2.787240e+06, 1.685182e+06, 7.318546e+05, 3.582198e+06, 1.724361e+06, 2.350660e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 2.588840e+05, 1.126219e+05, 6.128557e+04, 1.997961e+05, 2.898940e+05, 0.000000e+00, 8.559896e+04, 3.723658e+05, 3.035172e+05, 1.099560e+05, 4.784850e+05, 1.299931e+05, 1.271201e+06, 4.600430e+05, 8.329357e+05, 1.628962e+06, 1.182470e+06, 1.710617e+06, 1.161161e+06, 1.766721e+06, 1.646120e+06, 1.192478e+06, 1.617934e+06, 2.817193e+06, 1.146984e+06, 2.079270e+06, 1.801585e+06, 1.964715e+06, 2.662454e+06, 2.307835e+06, 2.518047e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 8.876696e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 2.023219e+05, 7.322608e+04, 1.589233e+05, 1.726466e+05, 1.874471e+05, 5.088354e+05, 3.318533e+05, 4.804615e+05, 6.520906e+05, 1.132005e+06, 4.608706e+05, 1.167718e+06, 9.077141e+05, 7.875148e+05, 1.709848e+06, 2.089681e+06, 1.513789e+06, 8.221771e+05, 1.189509e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920810e+05, 2.086870e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 8.730911e+05, 3.159003e+05, 3.431049e+05, 1.863560e+06, 4.057583e+05, 1.100434e+06, 1.194980e+06, 1.558226e+06, 2.258164e+06, 2.146813e+06, 2.995669e+06, 2.173178e+06, 3.145612e+06, 8.552899e+05, 2.778798e+06, 2.525159e+06, 5.474746e+05, 1.779479e+06, 1.941454e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 0.000000e+00, 1.387313e+05, 7.528758e+05, 4.905923e+05, 5.328914e+05, 3.867359e+05, 6.292719e+05, 1.138836e+06, 9.899641e+05, 5.379677e+05, 1.168959e+06, 6.343197e+05, 1.725542e+06, 0.000000e+00, 1.222333e+06, 4.412444e+05, 9.623008e+05, 1.043149e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081970e+05, 0.000000e+00, 0.000000e+00, 5.936071e+05, 4.296008e+05, 2.333214e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 2.220350e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 0.000000e+00, 0.000000e+00, 3.657542e+05, 7.946642e+05, 4.316987e+05, 1.175144e+06, 2.550029e+05, 1.107809e+06, 1.805941e+06, 1.635922e+06, 3.555273e+05, 1.929494e+06, 1.679845e+06, 9.119031e+05, 0.000000e+00, 5.371274e+05, 2.343053e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 1.981598e+05, 0.000000e+00, 1.168614e+05, 1.270517e+05, 0.000000e+00, 0.000000e+00, 1.626086e+05, 1.765662e+05, 3.835127e+05, 0.000000e+00, 6.791028e+05, 2.457702e+05, 5.340382e+05, 8.705218e+05, 9.456842e+05, 3.420751e+05, 1.860924e+06, 4.039986e+05, 1.757362e+06, 4.757540e+05, 1.037491e+06, 0.000000e+00, 1.218344e+06, 1.993714e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.362839e+05, 6.912651e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 1.135651e+06, 3.083025e+05, 1.675067e+06, 2.548840e+06, 2.769298e+06, 1.717449e+06, 2.336058e+06, 3.550422e+06, 2.758150e+06, 1.194807e+06, 5.211572e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.832772e+06, 7.696548e+05, 2.509635e+06, 9.112066e+05, 2.966886e+06, 7.520846e+06, 0.000000e+00, 7.619721e+06, 1.242260e+07, 2.997043e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 1.312375e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 1.659552e+06, 2.402708e+06, 1.305379e+06, 1.064050e+06, 7.706938e+05, 2.091024e+06, 4.095501e+06, 1.481977e+06, 1.611741e+06, 1.745440e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242836e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 1.149180e+06, 4.162860e+05, 1.813488e+06, 4.919948e+05, 1.068874e+06, 1.742755e+06, 1.263139e+06, 2.745502e+06, 1.490208e+06, 0.000000e+00, 1.761129e+06, 2.873630e+06, 1.037534e+06, 5.657904e+06, 6.134246e+06, 0.000000e+00, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:32.170,2006-055T15:38:34.264,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-055T15:38:36.170,2006-055T15:38:38.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 6.119219e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 9.414811e+05, 2.045904e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 6.476634e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:36.170,2006-055T15:38:38.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 1.727354e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 8.448230e+05, 7.880021e+05, 1.142056e+06, 4.654470e+05, 3.369589e+05, 1.647555e+06, 1.989318e+06, 1.083229e+06, 9.403750e+05, 7.660984e+05, 2.775678e+05, 1.207045e+06, 6.558784e+05, 1.779955e+06, 3.874518e+05, 8.413870e+05, 1.830487e+06, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T15:38:36.170,2006-055T15:38:38.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.373548e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 1.036241e+05, 0.000000e+00, 4.090352e+04, 8.899901e+04, 1.451936e+05, 3.160498e+05, 5.724315e+04, 1.868826e+05, 3.386269e+05, 2.207381e+05, 5.601496e+05, 2.609080e+05, 2.835642e+05, 7.198209e+05, 8.939946e+05, 1.092809e+06, 9.228064e+05, 1.575340e+06, 7.780067e+05, 1.016575e+06, 1.838298e+06, 1.197926e+06, 6.509549e+05, 2.830442e+06, 2.306740e+06, 1.391007e+06, 6.055182e+05, 9.861210e+05, 7.150650e+05, 1.548928e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
