2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 4.079479e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 1.194588e+06, 1.299567e+06, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 3.276974e+06, 7.136211e+05, 0.000000e+00, 3.363580e+06, 4.569356e+06, 1.986786e+06, 4.317755e+06, 5.858212e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 1.099615e+05, 4.800424e+04, 1.309068e+05, 2.284414e+05, 1.868092e+05, 2.036728e+05, 3.328709e+05, 2.417011e+05, 3.949151e+05, 4.299682e+05, 6.242703e+05, 3.963823e+05, 8.010231e+05, 3.354687e+05, 5.106043e+05, 7.941201e+05, 8.636768e+05, 8.447870e+05, 1.225394e+06, 5.550779e+05, 2.413780e+05, 5.253348e+05, 7.137848e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 0.000000e+00, 4.332915e+05, 9.403750e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.045326e+05, 1.899646e+04, 6.210798e+04, 2.256040e+05, 2.949419e+05, 1.874357e+05, 2.332275e+05, 5.394303e+05, 4.144966e+05, 3.382614e+05, 7.362633e+05, 4.004955e+05, 9.195591e+05, 1.000824e+06, 1.144863e+06, 1.121296e+06, 9.481551e+05, 8.093731e+05, 5.601496e+05, 8.696934e+05, 4.726071e+05, 6.169894e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 5.728511e+05, 7.780067e+05, 8.471455e+05, 0.000000e+00, 0.000000e+00, 8.679401e+05, 1.179351e+06, 0.000000e+00, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 9.950946e+04, 1.550493e+04, 5.072145e+04, 1.658413e+05, 8.032573e+04, 2.625467e+05, 3.337125e+05, 2.076291e+05, 3.107454e+05, 2.767727e+05, 4.350195e+05, 9.833152e+05, 9.509261e+05, 8.187871e+05, 8.911676e+05, 7.645842e+05, 6.656534e+05, 7.237017e+05, 5.897019e+05, 9.263817e+05, 6.195876e+05, 5.050492e+05, 3.663057e+05, 4.975961e+05, 4.325417e+05, 5.870197e+05, 8.927986e+05, 6.928838e+05, 9.053562e+05, 1.637189e+05, 3.556268e+05, 1.159495e+06, 2.100695e+05, 2.282698e+05, 1.238862e+06, 8.089361e+05, 0.000000e+00, 3.184302e+05, 1.034648e+06, 0.000000e+00, 1.223252e+06, 8.836078e+05, 1.928196e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 2.109408e+05, 1.609543e+05, 3.007394e+05, 3.823168e+05, 3.273097e+05, 3.564184e+05, 4.585308e+05, 3.456028e+05, 6.268279e+05, 9.551579e+05, 1.336159e+06, 1.614832e+06, 1.523335e+06, 8.277879e+05, 1.247397e+06, 1.205550e+06, 1.146106e+06, 1.335559e+06, 1.258052e+06, 9.466356e+05, 8.010402e+05, 8.705441e+05, 4.054035e+05, 4.401628e+05, 7.969761e+05, 5.195665e+05, 5.657546e+05, 8.184749e+05, 8.889527e+05, 1.449206e+06, 7.876839e+05, 1.141253e+06, 9.290801e+05, 1.011110e+06, 1.463709e+06, 7.960440e+05, 0.000000e+00, 0.000000e+00, 1.019361e+06, 0.000000e+00, 1.807682e+06, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.112909e+04, 8.845433e+04, 7.229466e+04, 1.575545e+05, 2.574580e+05, 3.739568e+05, 2.035663e+05, 3.323338e+05, 6.029179e+05, 3.498729e+05, 8.566980e+05, 9.837592e+05, 1.351462e+06, 1.409568e+06, 8.657833e+05, 1.521944e+06, 1.024274e+06, 1.112786e+06, 7.447316e+05, 8.093792e+05, 8.796480e+05, 5.981061e+05, 5.199726e+05, 9.887117e+05, 1.533477e+05, 8.329357e+05, 1.085975e+06, 0.000000e+00, 2.138272e+05, 6.966966e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 6.471739e+05, 7.042982e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 6.932053e+04, 1.254510e+05, 1.634637e+05, 1.775339e+05, 2.248690e+05, 3.487292e+05, 3.408202e+05, 8.633691e+05, 5.804508e+05, 1.066607e+06, 1.052720e+06, 1.143860e+06, 5.585379e+05, 6.069656e+05, 6.590346e+05, 1.748156e+06, 1.208526e+06, 5.623413e+05, 1.221205e+06, 2.212355e+05, 2.402307e+05, 6.520906e+05, 7.075034e+05, 6.144941e+05, 6.672677e+05, 5.446285e+05, 3.937574e+05, 8.549238e+05, 6.965604e+05, 0.000000e+00, 2.740590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 1.916100e+05, 4.168209e+05, 9.517297e+05, 7.886098e+05, 5.894534e+05, 5.242176e+05, 8.236618e+05, 1.307551e+06, 8.982627e+05, 8.134606e+05, 1.060104e+06, 1.152486e+06, 7.304045e+05, 7.935780e+05, 9.863904e+05, 8.037316e+05, 5.820607e+05, 6.318006e+05, 6.862099e+05, 1.863560e+05, 8.115166e+05, 0.000000e+00, 1.672972e+06, 5.194088e+05, 5.645409e+05, 0.000000e+00, 3.328521e+05, 0.000000e+00, 0.000000e+00, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 8.542166e+04, 6.195905e+04, 1.010653e+05, 1.465024e+05, 2.787894e+05, 2.164674e+05, 9.885418e+05, 7.675269e+05, 7.785036e+05, 9.676360e+05, 1.444919e+06, 9.285700e+05, 1.241779e+06, 1.095574e+06, 1.007686e+06, 6.966146e+05, 4.324494e+05, 4.702836e+05, 7.663256e+05, 1.109851e+06, 1.505752e+05, 6.541231e+05, 1.776305e+05, 0.000000e+00, 8.390292e+05, 9.110690e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 6.795962e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 9.546905e+04, 3.115779e+05, 1.130057e+05, 5.530961e+05, 4.679912e+05, 5.089518e+05, 1.106711e+06, 1.462176e+06, 2.522973e+06, 1.219946e+06, 1.878488e+06, 1.200243e+06, 1.174553e+06, 1.843540e+06, 7.704924e+05, 1.676196e+06, 1.274904e+06, 3.957381e+05, 6.444012e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 0.000000e+00, 3.251534e+05, 0.000000e+00, 7.681544e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 7.432705e+04, 1.618423e+05, 2.642173e+05, 1.917369e+05, 3.129327e+05, 3.973132e+05, 4.939753e+05, 6.715418e+05, 2.192604e+06, 1.588462e+06, 1.469296e+06, 9.396246e+05, 1.633315e+06, 1.221192e+06, 1.327200e+06, 9.179072e+05, 9.985923e+05, 4.650758e+05, 1.684433e+05, 5.486312e+05, 1.390662e+06, 8.633974e+05, 7.050866e+05, 5.100059e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 1.880955e+05, 3.065818e+05, 4.995854e+05, 1.266141e+06, 1.048633e+06, 1.849723e+06, 2.474840e+06, 1.344001e+06, 1.002975e+06, 5.944793e+05, 8.608029e+05, 1.285475e+06, 3.811549e+05, 6.899339e+05, 8.990928e+05, 1.138260e+06, 7.062650e+05, 1.150538e+06, 2.087109e+05, 2.263676e+05, 4.915405e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 1.427262e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 5.379507e+04, 2.339536e+05, 3.180321e+05, 6.915123e+04, 1.503237e+05, 2.452682e+05, 3.551947e+05, 1.931708e+05, 8.396621e+05, 2.279632e+05, 1.239117e+05, 4.038641e+05, 5.850482e+05, 4.772129e+05, 5.184488e+05, 5.631805e+05, 8.150641e+05, 8.852439e+05, 1.202026e+06, 5.234351e+05, 1.987389e+06, 3.083025e+05, 1.340054e+06, 3.641199e+05, 1.186842e+06, 2.576173e+06, 1.401635e+06, 1.521610e+06, 1.654890e+06, 5.974037e+05, 2.605786e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 8.425692e+05, 9.165416e+05, 6.655586e+05, 1.086294e+06, 0.000000e+00, 8.569562e+05, 4.659886e+05, 2.027046e+06, 5.516279e+05, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 4.671932e+06, 1.269953e+06, 4.140867e+06, 5.994086e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 1.466882e+05, 1.595296e+05, 2.598661e+05, 1.884074e+05, 2.047112e+05, 3.334251e+05, 4.832403e+05, 0.000000e+00, 2.851428e+05, 4.651278e+05, 3.368510e+05, 5.488287e+05, 7.942366e+05, 8.625655e+05, 7.026961e+05, 1.274911e+06, 1.106368e+06, 6.006769e+05, 3.263447e+05, 1.773418e+06, 1.156041e+06, 2.509228e+06, 9.101114e+05, 1.975969e+06, 2.686235e+06, 1.745440e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 1.287944e+05, 5.610461e+05, 0.000000e+00, 6.642132e+05, 5.418501e+05, 5.889436e+05, 2.135896e+05, 9.288878e+05, 7.574248e+05, 2.747612e+05, 8.960321e+05, 1.298487e+06, 1.762654e+06, 1.149180e+06, 1.248858e+06, 9.067441e+05, 1.967979e+06, 2.137748e+06, 1.161837e+06, 1.894708e+06, 2.745502e+06, 1.490208e+06, 3.243880e+06, 5.283386e+06, 9.578767e+05, 3.112601e+06, 3.394742e+06, 3.680548e+06, 5.317582e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:47.133,2006-050T16:35:49.227,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-050T16:35:51.133,2006-050T16:35:53.227,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 3.168780e+05, 1.724152e+05, 7.502319e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 5.249818e+05, 0.000000e+00, 9.300350e+05, 1.348553e+06, 0.000000e+00, 7.963922e+05, 1.299567e+06, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 0.000000e+00, 1.427242e+06, 3.097040e+06, 1.681790e+06, 6.397098e+06, 4.966966e+06, 7.556073e+06, 5.858212e+06, 3.825155e+06, 4.152941e+06, 7.528464e+06, 8.153764e+06, 1.244883e+07, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:51.133,2006-050T16:35:53.227,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 1.142207e+05, 6.226975e+04, 4.073457e+05, 3.698566e+05, 6.848198e+05, 7.459506e+05, 1.098808e+06, 8.843830e+05, 1.132521e+06, 5.545544e+05, 1.006406e+06, 5.106043e+05, 8.735318e+05, 7.773091e+05, 7.509219e+05, 7.148135e+05, 3.330467e+05, 7.241341e+05, 5.253348e+05, 7.137848e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 8.665830e+05, 0.000000e+00, 1.021465e+06, 5.551357e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T16:35:51.133,2006-050T16:35:53.227,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 3.440989e+05, 3.480948e+05, 5.247618e+05, 7.615488e+05, 7.944516e+05, 1.503384e+06, 1.227106e+06, 1.690981e+06, 1.258344e+06, 1.527574e+06, 1.202106e+06, 1.183590e+06, 1.015881e+06, 8.829525e+05, 5.601496e+05, 6.957547e+05, 7.561714e+05, 5.141578e+05, 1.452741e+06, 8.499626e+05, 9.228064e+05, 0.000000e+00, 6.224052e+05, 3.388582e+05, 3.676595e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
