2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 3.168780e+05, 3.448303e+05, 3.751160e+05, 8.158958e+05, 8.879389e+05, 7.236634e+05, 1.312454e+06, 1.426805e+06, 1.860070e+06, 2.697106e+06, 2.564767e+06, 1.592784e+06, 8.663781e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 2.412913e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 2.158878e+06, 4.686570e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 1.316383e+05, 2.388713e+05, 3.121352e+05, 2.265042e+05, 1.232343e+05, 8.722186e+05, 8.753216e+05, 1.270592e+06, 1.813721e+06, 1.783439e+06, 1.735976e+06, 1.443202e+06, 6.034451e+05, 1.313337e+06, 5.710279e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 8.665830e+05, 1.410562e+06, 2.553661e+05, 2.775678e+05, 1.207045e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.036241e+05, 2.255076e+05, 1.227106e+05, 1.779980e+05, 2.903871e+05, 3.687247e+05, 4.007020e+05, 1.370473e+06, 8.127045e+05, 1.324429e+06, 1.440385e+06, 1.478479e+06, 1.512343e+06, 1.131147e+06, 6.704958e+05, 9.713859e+05, 6.591474e+05, 5.728511e+05, 3.112026e+05, 6.777165e+05, 7.353189e+05, 1.996544e+05, 6.509549e+05, 7.076104e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 1.845152e+05, 1.338521e+05, 2.549336e+05, 3.169754e+05, 2.154703e+05, 3.752284e+05, 4.077783e+05, 8.875378e+05, 6.633932e+05, 7.207469e+05, 1.140162e+06, 1.316624e+06, 1.178448e+06, 1.373647e+06, 1.492788e+06, 5.406772e+05, 1.291443e+06, 1.785597e+06, 4.157303e+05, 6.035709e+05, 1.309751e+06, 3.556268e+05, 9.662459e+05, 2.100695e+05, 0.000000e+00, 2.477725e+05, 0.000000e+00, 2.927563e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 1.152009e+05, 2.089426e+05, 1.819348e+05, 1.979495e+05, 5.921051e+05, 6.444881e+05, 6.367599e+05, 6.929984e+05, 9.795096e+05, 2.128483e+06, 2.225932e+06, 2.225784e+06, 1.682908e+06, 1.487646e+06, 8.705441e+05, 1.486479e+06, 1.027047e+06, 1.275162e+06, 5.195665e+05, 1.885848e+05, 2.046187e+05, 6.667144e+05, 1.690740e+06, 2.625613e+05, 5.706263e+05, 0.000000e+00, 0.000000e+00, 3.659273e+05, 7.960440e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 3.331603e+05, 1.553304e+05, 2.815546e+05, 4.902846e+05, 7.991846e+05, 7.247350e+05, 1.497017e+06, 1.626380e+06, 9.309146e+05, 7.082069e+05, 2.309076e+06, 1.555076e+06, 1.169938e+06, 8.474672e+05, 4.600430e+05, 4.997613e+05, 9.049790e+05, 9.853919e+05, 6.414815e+05, 4.644645e+05, 7.571662e+05, 0.000000e+00, 0.000000e+00, 3.235869e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 6.424830e+04, 0.000000e+00, 1.514757e+05, 1.233384e+05, 2.679003e+05, 3.393750e+05, 2.105439e+05, 2.287720e+05, 8.067769e+05, 8.092875e+05, 1.244843e+06, 1.112463e+06, 1.553819e+06, 6.560649e+05, 1.526506e+06, 1.327413e+06, 6.005769e+05, 9.129268e+05, 1.415007e+06, 1.382612e+06, 6.672677e+05, 1.815428e+05, 1.968787e+05, 4.274619e+05, 6.965604e+05, 1.009192e+06, 0.000000e+00, 5.947546e+05, 3.235294e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.205928e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 1.149660e+05, 8.336417e+04, 9.064094e+04, 2.957287e+05, 1.071734e+05, 2.329857e+05, 6.969447e+05, 6.881846e+05, 1.646815e+06, 1.870959e+06, 1.678499e+06, 1.920810e+06, 2.295557e+06, 9.069462e+05, 1.232988e+06, 1.339553e+06, 8.730911e+05, 9.477008e+05, 5.146574e+05, 5.590679e+05, 6.086374e+05, 8.803470e+05, 4.779918e+05, 1.298522e+06, 2.822705e+05, 9.200626e+05, 9.985563e+05, 3.621963e+05, 0.000000e+00, 4.276449e+05, 1.389399e+06, 5.050317e+05, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 2.847389e+04, 0.000000e+00, 1.010653e+05, 1.098768e+05, 1.593082e+05, 2.597608e+05, 1.412202e+05, 3.581792e+05, 3.892518e+05, 6.652497e+05, 5.254251e+05, 8.571416e+05, 1.707446e+06, 1.601224e+06, 1.465725e+06, 1.194196e+06, 9.730109e+05, 7.054256e+05, 8.940464e+05, 1.526045e+06, 7.528758e+05, 9.811846e+05, 8.881522e+05, 7.734718e+05, 2.097573e+05, 2.277672e+05, 1.237455e+06, 5.379677e+05, 0.000000e+00, 6.343197e+05, 0.000000e+00, 3.746390e+05, 8.148885e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 1.581015e+05, 3.440414e+05, 8.409909e+05, 9.149594e+05, 9.944935e+05, 2.040412e+06, 1.566071e+06, 1.418108e+06, 1.540985e+06, 1.508576e+06, 1.639162e+06, 1.582952e+06, 6.444012e+05, 1.166607e+06, 0.000000e+00, 2.759761e+05, 8.982189e+05, 0.000000e+00, 0.000000e+00, 3.840772e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 2.382693e+05, 3.457166e+05, 5.637747e+05, 4.083287e+05, 4.440700e+05, 3.137019e+06, 1.835814e+06, 1.854529e+06, 1.705278e+06, 2.695092e+06, 5.486312e+05, 3.973321e+05, 2.158494e+05, 7.050866e+05, 7.650088e+05, 8.308566e+05, 6.019804e+05, 6.543688e+05, 1.777637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 1.665285e+05, 1.205849e+05, 1.310791e+05, 1.422864e+05, 7.733874e+04, 2.520002e+05, 6.382572e+05, 5.944793e+05, 1.076004e+06, 1.869782e+06, 1.651671e+06, 2.621748e+06, 1.498488e+06, 1.463478e+06, 1.059398e+06, 3.835127e+05, 6.261325e+05, 9.054705e+05, 1.228851e+06, 8.010575e+05, 5.803479e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 4.039986e+05, 0.000000e+00, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 1.503237e+05, 1.635121e+05, 8.879866e+04, 3.863415e+05, 3.148733e+05, 7.978715e+05, 4.956466e+05, 4.038641e+05, 1.170096e+06, 1.272568e+06, 1.728163e+06, 2.064995e+06, 1.018830e+06, 1.770488e+06, 1.682836e+06, 5.234351e+05, 8.517382e+05, 0.000000e+00, 1.340054e+06, 3.641199e+05, 7.912282e+05, 1.288086e+06, 9.344232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.013523e+06, 1.103256e+06, 1.199551e+06, 1.956021e+06, 2.124579e+06, 7.696548e+05, 8.365450e+05, 5.467240e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 0.000000e+00, 5.313692e+06, 0.000000e+00, 6.261726e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 6.209251e+04, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 5.652224e+05, 4.094223e+05, 4.445669e+05, 7.248604e+05, 1.312375e+05, 8.554282e+05, 7.752131e+05, 8.421274e+05, 3.658858e+05, 1.191355e+06, 1.078207e+06, 9.369282e+05, 2.549823e+05, 1.382960e+06, 1.802031e+06, 6.526893e+05, 1.064050e+06, 2.697428e+06, 1.254614e+06, 1.820223e+06, 4.939923e+05, 1.074494e+06, 1.745440e+06, 5.075442e+06, 3.438654e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 4.981600e+05, 1.806168e+05, 5.889436e+05, 4.271792e+05, 2.322220e+05, 7.574248e+05, 1.648567e+06, 1.194710e+06, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 1.813488e+06, 1.475984e+06, 5.344371e+05, 2.323673e+06, 1.894708e+06, 1.372751e+06, 2.235312e+06, 5.676790e+06, 1.761129e+06, 1.915753e+06, 1.037534e+06, 4.526323e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:24.188,2006-054T14:41:26.282,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-054T14:41:28.188,2006-054T14:41:30.282,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 3.448303e+05, 3.751160e+05, 0.000000e+00, 8.879389e+05, 4.824422e+05, 2.887399e+06, 2.282888e+06, 2.170082e+06, 5.394212e+06, 3.297557e+06, 1.194588e+06, 2.165945e+06, 1.882962e+06, 1.022952e+06, 1.665885e+06, 3.619369e+06, 2.621578e+06, 7.136211e+05, 3.097040e+06, 2.522685e+06, 2.741613e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:28.188,2006-054T14:41:30.282,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 7.397130e+04, 4.028352e+04, 1.755178e+05, 9.554851e+04, 2.080901e+05, 5.096343e+05, 6.161717e+05, 5.367500e+05, 1.021209e+06, 1.905888e+06, 1.209147e+06, 1.407978e+06, 1.735976e+06, 7.771089e+05, 1.206890e+06, 1.576004e+06, 8.565418e+05, 0.000000e+00, 6.739179e+05, 9.153082e+05, 9.946589e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-054T14:41:28.188,2006-054T14:41:30.282,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 1.071061e+05, 2.915343e+04, 9.519359e+04, 6.908277e+04, 2.255076e+05, 4.090352e+04, 1.334985e+05, 2.903871e+05, 3.160498e+05, 8.014040e+05, 8.098246e+05, 1.354508e+06, 1.545167e+06, 1.280342e+06, 1.043632e+06, 9.452142e+05, 9.254841e+05, 8.939946e+05, 6.071162e+05, 7.909770e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
