2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 8.560831e+05, 9.300350e+05, 0.000000e+00, 7.327904e+05, 1.592784e+06, 1.732756e+06, 4.707405e+05, 2.557380e+06, 1.110590e+06, 2.412913e+06, 3.276974e+06, 0.000000e+00, 7.742600e+05, 3.363580e+06, 9.138712e+05, 3.973573e+06, 4.317755e+06, 5.858212e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 4.892258e+06, 1.422724e+07, 3.855948e+06, 8.355876e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 2.601126e+05, 2.265042e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 1.588240e+05, 2.591030e+05, 4.693262e+05, 5.105811e+05, 6.660934e+05, 7.241341e+05, 1.182003e+06, 1.284812e+06, 1.241192e+06, 8.423972e+05, 1.281431e+06, 9.946589e+05, 2.816394e+06, 1.175469e+06, 1.276831e+06, 1.110271e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.621774e+06, 1.758290e+06, 1.905233e+06, 4.157790e+06, 3.743923e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 2.224975e+05, 2.903871e+05, 5.267496e+04, 2.862157e+05, 3.114711e+05, 5.418031e+05, 5.886350e+05, 3.200855e+05, 5.218160e+05, 7.561714e+05, 1.748136e+06, 7.822452e+05, 1.578502e+06, 1.054636e+06, 1.288915e+06, 2.956425e+06, 3.388582e+06, 1.286808e+06, 2.595508e+06, 1.518895e+06, 1.179351e+06, 3.075654e+06, 3.060214e+06, 1.513796e+06, 1.643535e+06, 7.150650e+05, 2.710625e+06, 8.445939e+05, 1.831269e+06, 1.488152e+06, 3.247416e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 6.024429e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 5.649916e+04, 1.230101e+05, 2.677043e+05, 1.092573e+05, 0.000000e+00, 8.618812e+04, 1.407107e+05, 1.019446e+05, 3.328267e+05, 5.427762e+05, 4.586571e+05, 7.838614e+05, 8.519330e+05, 4.208744e+05, 6.410350e+05, 1.293750e+06, 1.297625e+06, 1.526251e+06, 1.020341e+06, 1.247191e+06, 1.659820e+06, 2.128346e+06, 1.600321e+06, 1.739243e+06, 1.470487e+06, 1.597888e+06, 1.734407e+06, 2.426808e+06, 0.000000e+00, 2.865872e+06, 1.379531e+06, 2.632797e+06, 1.223252e+06, 2.209020e+06, 1.446147e+06, 2.083426e+06, 1.132892e+06, 1.842666e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 7.518486e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410864e+05, 1.152009e+05, 1.253656e+05, 9.096740e+04, 4.948738e+04, 2.153109e+05, 3.515390e+05, 3.820559e+05, 2.771993e+05, 3.767345e+05, 1.064242e+06, 1.157485e+06, 9.677319e+05, 1.682908e+06, 1.258778e+06, 1.243635e+06, 1.891883e+06, 2.787698e+06, 2.709719e+06, 2.771021e+06, 3.205942e+06, 2.250806e+06, 2.222382e+06, 4.106083e+06, 1.312806e+06, 3.138445e+06, 4.335707e+06, 1.348146e+06, 4.025201e+06, 2.786154e+06, 2.586540e+06, 1.880528e+06, 3.058084e+06, 2.209002e+06, 1.807682e+06, 1.953221e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 1.144258e+05, 6.232614e+04, 3.392772e+04, 1.107779e+05, 8.038905e+04, 8.746823e+04, 1.427830e+05, 2.588840e+05, 1.689328e+05, 1.838567e+05, 1.331974e+05, 2.898940e+05, 3.939517e+05, 2.567969e+05, 3.723658e+05, 4.046896e+05, 6.597360e+05, 1.674697e+06, 1.039945e+06, 9.887117e+05, 1.380129e+06, 2.665394e+06, 1.809958e+06, 1.970784e+06, 3.207408e+06, 2.322322e+06, 1.514332e+06, 1.646120e+06, 1.788718e+06, 3.559456e+06, 3.169342e+06, 3.440954e+06, 3.742685e+06, 2.251982e+06, 3.438251e+06, 1.064982e+06, 2.884794e+06, 2.518047e+06, 2.040564e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 9.637245e+04, 6.974584e+04, 1.136067e+05, 4.111281e+04, 2.679003e+05, 0.000000e+00, 1.052720e+05, 1.143860e+05, 1.861793e+05, 2.697625e+05, 1.464522e+05, 3.973083e+05, 8.632328e+05, 5.623413e+05, 1.119438e+06, 1.216795e+06, 1.321269e+06, 1.565018e+06, 8.490039e+05, 1.689859e+06, 1.334535e+06, 1.452342e+06, 1.378151e+06, 1.496117e+06, 1.625308e+06, 2.522981e+06, 1.370295e+06, 2.676395e+06, 6.470588e+05, 1.755808e+06, 3.436722e+06, 4.134854e+06, 1.352478e+06, 4.397866e+06, 2.117467e+06, 2.887424e+06, 2.495536e+06, 6.783919e+05, 7.355136e+05, 1.606281e+06, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 9.719020e+04, 1.057184e+05, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 2.143467e+05, 0.000000e+00, 1.900758e+05, 2.752738e+05, 1.497105e+05, 4.880764e+05, 3.533681e+05, 4.802026e+05, 4.173740e+05, 1.020315e+06, 7.397927e+05, 1.071642e+06, 1.746182e+06, 9.477008e+05, 2.058630e+06, 2.981696e+06, 8.115166e+05, 3.081214e+06, 2.867951e+06, 3.376158e+06, 2.258164e+06, 2.453500e+06, 5.658486e+06, 3.621963e+06, 2.359208e+06, 3.421160e+06, 4.168196e+06, 1.515095e+06, 7.117170e+06, 4.152118e+06, 5.824362e+06, 4.195287e+06, 4.562257e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 8.427496e+04, 9.160784e+04, 2.985491e+05, 3.243370e+05, 9.405672e+05, 1.149488e+06, 5.549254e+05, 7.528758e+05, 1.144715e+06, 1.598674e+06, 1.353576e+06, 4.195146e+05, 2.049905e+06, 2.722401e+06, 1.344919e+06, 2.045678e+06, 9.514797e+05, 2.415759e+06, 4.495668e+06, 3.666998e+06, 2.647466e+06, 2.886902e+06, 8.345192e+06, 4.520694e+06, 7.398123e+06, 2.664388e+06, 5.794797e+06, 2.356187e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 1.208659e+05, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 2.181222e+05, 7.905077e+04, 3.440414e+05, 9.344345e+04, 3.049865e+05, 2.209985e+05, 4.800971e+05, 2.610119e+05, 7.090538e+05, 4.622955e+05, 8.380978e+05, 2.003421e+06, 9.893452e+05, 8.592015e+05, 1.633250e+06, 1.013912e+06, 2.759761e+05, 8.982189e+05, 1.625767e+06, 3.180156e+06, 7.681544e+05, 2.086621e+06, 1.811802e+06, 2.464534e+06, 4.816119e+06, 4.074167e+06, 4.412420e+06, 4.811776e+06, 5.216319e+06, 9.688740e+06, 8.809120e+06, 2.855410e+06, 5.175417e+06, 1.010121e+07, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 5.274253e+04, 5.747622e+04, 9.394537e+04, 0.000000e+00, 1.114906e+05, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.852408e+05, 2.014625e+05, 2.923471e+05, 3.971155e+05, 1.728583e+05, 4.698123e+05, 4.083287e+05, 5.550875e+05, 8.445819e+05, 6.556481e+05, 5.706242e+05, 7.751264e+05, 1.010660e+06, 1.463017e+06, 1.191996e+06, 1.079247e+06, 1.175144e+06, 5.100059e+05, 1.384761e+06, 1.504951e+06, 1.308738e+06, 1.066582e+06, 1.157696e+06, 4.619573e+06, 4.559516e+06, 4.959332e+06, 8.056912e+06, 3.514579e+06, 8.255398e+06, 1.032092e+07, 6.756612e+06, 7.300524e+06, 7.939489e+06, 5.739397e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 1.100188e+05, 1.195152e+05, 4.328844e+04, 1.410716e+05, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 1.680002e+05, 1.823592e+05, 2.972397e+05, 2.152007e+05, 5.843069e+05, 1.270516e+06, 5.519470e+05, 7.492441e+05, 1.300869e+06, 1.589096e+06, 1.150538e+06, 6.261325e+05, 6.791028e+05, 9.830809e+05, 8.010575e+05, 8.705218e+05, 1.891368e+06, 2.052451e+06, 4.838402e+06, 3.635987e+06, 4.832744e+06, 4.757540e+06, 5.187455e+06, 1.012132e+07, 7.310062e+06, 1.129771e+07, 7.897914e+06, 6.245990e+06, 3.386059e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 2.980764e+04, 0.000000e+00, 3.531043e+04, 1.152757e+05, 1.254511e+05, 4.548421e+04, 4.946067e+04, 1.075901e+05, 5.848840e+04, 1.908192e+05, 2.074537e+05, 3.006473e+05, 1.635121e+05, 1.775973e+05, 1.931708e+05, 7.347041e+05, 6.838899e+05, 2.478233e+05, 4.038641e+05, 5.850482e+05, 6.362839e+05, 1.382530e+06, 7.509073e+05, 2.037660e+05, 2.213110e+05, 1.442431e+06, 5.234351e+05, 1.419564e+06, 1.233210e+06, 6.700268e+05, 2.548840e+06, 2.373684e+06, 4.293622e+06, 5.139327e+06, 6.086438e+06, 3.309780e+06, 5.376633e+06, 5.863017e+06, 6.355720e+06, 8.416292e+06, 5.008547e+06, 1.082293e+07, 8.827198e+06, 3.190414e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 2.167663e+05, 1.183927e+05, 0.000000e+00, 2.822395e+05, 0.000000e+00, 0.000000e+00, 3.659993e+05, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 8.425692e+05, 9.165416e+05, 3.327793e+05, 3.620979e+05, 7.874006e+05, 2.142391e+06, 2.795931e+06, 0.000000e+00, 2.206512e+06, 2.399103e+06, 6.520070e+05, 4.957351e+06, 4.617928e+06, 4.182726e+06, 6.378446e+06, 5.933772e+06, 7.520846e+06, 8.175880e+06, 1.015963e+07, 9.662023e+06, 1.048965e+07, 1.631123e+07, 1.239862e+07, 7.707503e+06, 1.252345e+07, 1.138289e+07, 1.234186e+07, 2.407337e+07, 1.751281e+07, 9.462210e+06, 1.372182e+07, 7.440184e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 1.333374e+05, 0.000000e+00, 5.253881e+04, 1.142179e+05, 6.209251e+04, 0.000000e+00, 7.334412e+04, 3.190592e+05, 1.732441e+05, 0.000000e+00, 6.141335e+05, 3.334251e+05, 4.832403e+05, 6.561877e+05, 7.128568e+05, 1.085298e+06, 1.178978e+06, 3.658858e+05, 3.971183e+05, 1.293848e+06, 1.639624e+06, 7.649468e+05, 2.212736e+06, 6.006769e+05, 3.589791e+06, 1.773418e+06, 2.312081e+06, 3.763843e+06, 5.005612e+06, 4.939924e+06, 3.760729e+06, 7.563574e+06, 3.806582e+06, 2.063192e+06, 6.705924e+06, 3.251623e+06, 2.634863e+06, 5.730570e+06, 3.106757e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 5.418501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262375e+06, 1.373806e+06, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.149180e+06, 4.162860e+05, 1.360116e+06, 2.459974e+06, 2.137748e+06, 4.066429e+06, 2.526277e+06, 2.059126e+06, 3.725520e+06, 3.243880e+06, 8.805643e+06, 5.747260e+06, 2.075068e+06, 5.657904e+06, 9.814794e+06, 7.976372e+06, 1.160469e+07, 6.269798e+06, 8.523676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T11:45:35.135,2006-035T11:45:37.229,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-035T11:45:39.135,2006-035T11:45:41.229,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 2.412211e+05, 5.249818e+05, 1.426805e+06, 3.100117e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 1.299567e+06, 9.414811e+05, 2.557380e+06, 2.221180e+06, 1.809685e+06, 2.621578e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.304602e+07, 8.892024e+06, 5.783922e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-035T11:45:39.135,2006-035T11:45:41.229,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 6.709375e+04, 2.917739e+05, 4.764719e+05, 5.182060e+05, 3.754610e+05, 6.126972e+05, 7.771089e+05, 1.206890e+06, 1.050670e+06, 1.570326e+06, 6.205962e+05, 8.423972e+05, 1.098370e+06, 7.957271e+05, 1.949811e+06, 1.645656e+06, 1.276831e+06, 1.110271e+06, 1.810567e+06, 1.967635e+06, 7.119818e+05, 2.712162e+06, 2.524161e+06, 9.152434e+05, 1.982680e+06, 3.784140e+06, 2.344386e+06, 1.905233e+06, 2.771860e+06, 1.497569e+06, 3.257437e+06, 1.766157e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-035T11:45:39.135,2006-035T11:45:41.229,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 1.071061e+05, 0.000000e+00, 0.000000e+00, 1.381655e+05, 1.127538e+05, 1.636141e+05, 2.224975e+05, 3.387849e+05, 3.687247e+05, 2.289726e+05, 1.245884e+05, 6.095283e+05, 5.886350e+05, 8.802351e+05, 6.957547e+05, 9.452142e+05, 8.226526e+05, 2.011488e+06, 1.578502e+06, 7.909770e+05, 1.288915e+06, 1.556013e+06, 1.694291e+06, 1.470638e+06, 2.395853e+06, 2.386835e+06, 9.434807e+05, 3.075654e+06, 5.564025e+05, 2.119314e+06, 1.972242e+06, 1.072598e+06, 1.548928e+06, 0.000000e+00, 1.373452e+06, 9.921017e+05, 2.164944e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
