2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 4.013687e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 1.574945e+06, 2.853611e+05, 9.300350e+05, 1.348553e+06, 3.663952e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 1.534428e+06, 2.221180e+06, 2.412913e+06, 1.966184e+06, 2.140864e+06, 3.871300e+06, 4.204476e+06, 3.655485e+06, 3.973573e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 9.340461e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 2.866455e+05, 1.040450e+05, 5.662605e+04, 2.464687e+05, 2.012812e+05, 1.458870e+05, 3.176480e+05, 6.045736e+05, 2.815957e+05, 7.148135e+05, 8.881245e+05, 7.241341e+05, 1.313337e+06, 1.427570e+05, 7.757452e+05, 1.347836e+06, 1.647555e+06, 9.946589e+05, 1.083229e+06, 7.052812e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 0.000000e+00, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 1.227106e+05, 1.779980e+05, 9.679571e+04, 3.160498e+05, 1.717294e+05, 3.737652e+05, 3.386269e+05, 4.414762e+05, 7.201923e+05, 1.304540e+06, 6.616499e+05, 7.198209e+05, 1.452741e+06, 9.713859e+05, 1.054636e+06, 8.592766e+05, 1.089210e+06, 1.016575e+06, 9.191488e+05, 1.197926e+06, 1.735880e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 1.513796e+06, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 1.373452e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 5.528043e+04, 2.008143e+04, 6.563667e+04, 9.534644e+04, 2.595364e+04, 1.129983e+05, 0.000000e+00, 1.338521e+05, 1.092573e+05, 1.981096e+05, 8.618812e+04, 4.690355e+04, 3.058337e+05, 3.328267e+05, 5.427762e+05, 3.276122e+05, 7.838614e+05, 1.006830e+06, 9.259236e+05, 9.157645e+05, 4.975961e+05, 1.405760e+06, 1.526251e+06, 1.275426e+06, 2.494382e+06, 1.358034e+06, 1.146032e+06, 1.244694e+06, 1.159495e+06, 1.470487e+06, 4.565395e+05, 1.486635e+06, 5.392908e+05, 8.782691e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 4.077505e+05, 2.209020e+06, 1.928196e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 9.720502e+04, 1.763580e+05, 1.536012e+05, 4.178852e+04, 1.819348e+05, 1.484622e+05, 3.229664e+05, 4.687186e+05, 7.641119e+05, 4.850988e+05, 6.781219e+05, 6.549179e+05, 8.013355e+05, 1.354825e+06, 1.472544e+06, 3.433030e+05, 1.367998e+06, 2.162152e+06, 1.613930e+06, 9.563712e+05, 1.731888e+06, 1.697264e+06, 1.636950e+06, 1.333429e+06, 1.932274e+06, 1.837929e+06, 1.997192e+06, 9.290801e+05, 1.348146e+06, 1.097782e+06, 1.592088e+06, 1.293270e+06, 4.701319e+05, 1.529042e+06, 5.522506e+05, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 7.229466e+04, 7.877724e+04, 1.144258e+05, 6.232614e+04, 6.785544e+04, 1.846299e+05, 1.205836e+05, 2.624048e+05, 2.855661e+05, 3.624377e+05, 3.378655e+05, 1.225711e+05, 3.995923e+05, 4.348410e+05, 6.303228e+05, 3.423958e+05, 2.792743e+05, 5.058621e+05, 6.597360e+05, 2.392425e+05, 6.499658e+05, 9.887117e+05, 9.200861e+05, 1.332697e+06, 1.266971e+06, 1.970784e+06, 6.414815e+05, 1.161161e+06, 1.009555e+06, 8.230599e+05, 8.943590e+05, 1.294348e+06, 1.408596e+06, 1.529312e+06, 4.158538e+05, 3.152774e+06, 9.823576e+05, 2.129964e+06, 2.884794e+06, 5.036094e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 3.920413e+04, 8.513789e+04, 6.932053e+04, 2.509019e+04, 8.173187e+04, 5.917797e+04, 6.424830e+04, 1.046188e+05, 1.136067e+05, 1.233384e+05, 4.465006e+04, 1.454464e+05, 2.105439e+05, 0.000000e+00, 3.102988e+05, 2.023219e+05, 1.464522e+05, 7.946166e+04, 8.632329e+04, 2.811707e+05, 1.017671e+05, 2.212355e+05, 4.804615e+05, 5.216724e+05, 5.660026e+05, 4.608706e+05, 5.004508e+05, 1.815428e+05, 5.906361e+05, 8.549238e+05, 9.287472e+05, 7.568943e+05, 8.221771e+05, 1.189509e+06, 1.294118e+06, 1.404646e+06, 7.637160e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 2.117467e+06, 1.154969e+06, 1.247768e+06, 2.035176e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 5.953504e+04, 0.000000e+00, 1.761973e+05, 2.299320e+05, 0.000000e+00, 9.064094e+04, 4.928811e+04, 5.358668e+04, 4.077248e+05, 3.167931e+05, 1.376369e+05, 2.245657e+05, 1.626921e+05, 3.533681e+05, 2.881216e+05, 2.086870e+05, 2.267366e+05, 3.698963e+05, 2.679105e+05, 7.275759e+05, 4.738504e+05, 3.431049e+05, 3.727120e+05, 8.115166e+05, 1.100434e+06, 7.169878e+05, 2.597044e+05, 0.000000e+00, 3.066875e+05, 1.997113e+06, 7.243926e+05, 1.572806e+06, 4.276449e+05, 4.631330e+05, 1.010063e+06, 2.737374e+06, 2.372640e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 8.842701e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 1.010653e+05, 1.098768e+05, 1.194812e+05, 8.658694e+04, 9.414683e+04, 2.046739e+05, 1.668222e+05, 3.023863e+05, 3.283907e+05, 2.857138e+05, 1.552224e+05, 3.370998e+05, 5.496469e+05, 3.980655e+05, 4.324494e+05, 9.405672e+05, 5.108837e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 1.776305e+05, 9.668398e+05, 4.195146e+05, 1.138836e+06, 4.949820e+05, 2.689838e+05, 1.168959e+06, 9.514797e+05, 1.725542e+06, 1.123917e+06, 4.074442e+05, 1.764978e+06, 1.443451e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 3.397981e+04, 2.220229e+05, 4.028864e+04, 1.315984e+05, 1.432036e+05, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 2.371523e+05, 8.601036e+04, 2.803303e+05, 5.083108e+05, 2.209985e+05, 3.600728e+05, 5.220238e+05, 2.836216e+05, 9.245909e+05, 6.704782e+05, 9.106459e+05, 0.000000e+00, 4.296008e+05, 4.666428e+05, 0.000000e+00, 1.103904e+06, 2.994063e+05, 9.754604e+05, 7.067013e+05, 0.000000e+00, 4.173242e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 1.149524e+05, 0.000000e+00, 3.411454e+04, 7.432705e+04, 8.092114e+04, 1.761449e+05, 9.586843e+04, 0.000000e+00, 1.702771e+05, 6.174692e+04, 6.715417e+04, 2.192604e+05, 2.382693e+05, 2.592875e+05, 1.879249e+05, 1.020822e+05, 3.330525e+05, 1.206546e+05, 3.933888e+05, 5.706242e+05, 9.301517e+05, 1.010660e+06, 3.657542e+05, 3.973321e+05, 6.475481e+05, 1.175144e+06, 1.275015e+06, 1.384761e+06, 3.009902e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 1.259884e+06, 9.119031e+05, 2.479666e+06, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 5.714403e+04, 3.105260e+04, 1.012600e+05, 1.100188e+05, 3.983839e+04, 4.328844e+04, 1.880955e+05, 1.021940e+05, 5.550950e+04, 0.000000e+00, 1.310791e+05, 1.422864e+05, 3.093550e+05, 1.680002e+05, 1.823592e+05, 9.907990e+04, 1.076004e+05, 2.337227e+05, 1.270517e+05, 1.379868e+06, 1.048942e+06, 4.878259e+05, 1.235964e+06, 0.000000e+00, 6.261325e+05, 1.358206e+06, 7.373107e+05, 0.000000e+00, 0.000000e+00, 3.152280e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 1.318021e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218344e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 4.559265e+05, 1.239117e+05, 2.692428e+05, 5.850482e+05, 3.181420e+05, 8.640814e+05, 3.754537e+05, 1.018830e+06, 4.426219e+05, 1.442431e+06, 1.046870e+06, 8.517382e+05, 3.083025e+05, 3.350134e+05, 1.820600e+06, 0.000000e+00, 4.293622e+05, 9.344232e+05, 1.014406e+06, 2.206520e+06, 0.000000e+00, 1.302893e+06, 2.824764e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 3.356807e+05, 3.659993e+05, 3.988370e+05, 0.000000e+00, 4.734649e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 9.319771e+05, 1.520285e+06, 1.103256e+06, 1.199551e+06, 3.260035e+06, 4.957351e+06, 1.539310e+06, 8.365450e+05, 2.733620e+06, 3.955847e+06, 2.148813e+06, 5.839915e+06, 5.079814e+06, 2.760578e+06, 5.994086e+06, 0.000000e+00, 1.771231e+06, 7.707503e+06, 2.087242e+06, 4.553155e+06, 9.873489e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 5.361833e+04, 2.917816e+04, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 8.662205e+04, 1.884074e+05, 3.070668e+05, 2.222835e+05, 6.040505e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 5.052764e+05, 5.488287e+05, 1.191355e+06, 4.312828e+05, 1.171160e+06, 7.649468e+05, 5.531840e+05, 1.802031e+06, 1.631724e+06, 7.093671e+05, 2.697428e+06, 2.091024e+06, 9.101114e+05, 4.939923e+05, 1.074494e+06, 1.745440e+06, 1.903291e+06, 1.375462e+06, 1.490205e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 6.407688e+05, 4.644439e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.532240e+06, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.068874e+06, 1.742755e+06, 1.894708e+06, 6.863754e+05, 1.490208e+06, 2.432910e+06, 3.522258e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:28.601,2006-057T08:03:30.695,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-057T08:03:32.601,2006-057T08:03:34.695,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 1.129242e+05, 2.458680e+05, 2.675791e+05, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 6.119219e+05, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 1.550058e+06, 1.011415e+06, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.882962e+06, 2.557380e+06, 1.110590e+06, 6.032282e+05, 4.587763e+06, 3.568106e+06, 1.548520e+06, 8.408950e+05, 8.224841e+06, 9.933932e+05, 0.000000e+00, 5.858212e+06, 2.550103e+06, 1.384314e+06, 7.528464e+06, 1.630753e+06, 3.556809e+06, 7.711897e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:32.601,2006-057T08:03:34.695,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 1.047254e+05, 2.855517e+04, 9.340461e+04, 1.018364e+05, 7.397130e+04, 8.056703e+04, 1.316383e+05, 1.433228e+05, 1.560676e+05, 1.698781e+05, 1.232343e+05, 2.012812e+05, 2.917739e+05, 4.764719e+05, 6.045736e+05, 1.220248e+06, 7.148135e+05, 8.881245e+05, 7.241341e+05, 1.182003e+06, 1.142056e+06, 1.241192e+06, 1.010877e+06, 3.661232e+05, 2.188250e+06, 1.949811e+06, 2.115844e+06, 1.276831e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 1.779955e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-057T08:03:32.601,2006-057T08:03:34.695,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 1.503384e+05, 8.180704e+04, 2.669970e+05, 9.679571e+04, 3.160498e+05, 3.434589e+05, 4.983537e+05, 6.772538e+05, 3.678969e+05, 1.040278e+06, 1.043632e+06, 6.616499e+05, 1.542474e+06, 1.229242e+06, 1.457079e+06, 1.186465e+06, 1.145702e+06, 1.711615e+06, 1.016575e+06, 2.757446e+06, 2.196198e+06, 1.301910e+06, 1.886961e+06, 7.689134e+05, 1.112805e+06, 6.055182e+05, 1.314828e+06, 7.150650e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
