2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 3.448303e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 7.236634e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 1.011415e+06, 3.663952e+05, 3.185569e+06, 4.331891e+05, 1.882962e+06, 3.068856e+06, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 1.827742e+06, 4.966966e+06, 6.476634e+06, 5.858212e+06, 3.825155e+06, 6.921568e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 8.355876e+06, 4.558472e+06, 7.388124e+06, 5.356486e+06, 1.161646e+07, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 7.200635e+04, 2.094508e+05, 8.566552e+04, 6.226975e+04, 3.394548e+04, 1.479426e+05, 1.611341e+05, 3.510356e+05, 1.910970e+05, 1.560676e+05, 2.831302e+05, 6.161717e+05, 0.000000e+00, 5.106043e+05, 8.735318e+05, 6.045736e+05, 5.631913e+05, 1.123278e+06, 1.443202e+06, 9.655121e+05, 1.444671e+06, 1.998597e+06, 1.086043e+06, 8.423972e+05, 2.013678e+06, 2.387181e+06, 1.516520e+06, 2.115844e+06, 0.000000e+00, 1.665407e+06, 1.810567e+06, 1.311757e+06, 7.119818e+05, 2.324710e+06, 8.413870e+05, 1.372865e+06, 2.974019e+06, 2.162366e+06, 3.516579e+06, 6.350778e+05, 2.078895e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 7.598582e+04, 6.210798e+04, 9.024157e+04, 2.457850e+05, 1.606592e+05, 2.040740e+05, 1.903872e+05, 3.454138e+05, 3.006768e+05, 2.045176e+05, 3.114965e+05, 8.711613e+05, 0.000000e+00, 4.007020e+05, 4.983537e+05, 7.449791e+05, 5.150556e+05, 1.600428e+06, 1.478479e+06, 1.323300e+06, 1.748136e+06, 1.229242e+06, 1.699925e+06, 2.241101e+06, 3.150681e+06, 2.489621e+06, 2.033149e+06, 2.022127e+06, 0.000000e+00, 3.037790e+06, 1.651091e+06, 1.025218e+06, 8.346039e+05, 2.119314e+06, 1.314828e+06, 2.145195e+06, 1.936161e+06, 1.266891e+06, 2.289086e+06, 9.921017e+05, 2.706180e+06, 1.169615e+06, 1.907980e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 3.100985e+04, 6.762861e+04, 1.842681e+05, 8.032573e+04, 4.375778e+04, 9.534644e+04, 1.816755e+05, 1.694975e+05, 2.152677e+05, 1.338521e+05, 2.913527e+05, 4.358412e+05, 3.016584e+05, 0.000000e+00, 3.058337e+05, 7.765954e+05, 6.633932e+05, 8.517917e+05, 1.140162e+06, 1.006830e+06, 1.010098e+06, 1.373647e+06, 1.293750e+06, 1.946438e+06, 1.291443e+06, 2.550853e+06, 1.801498e+06, 2.866961e+06, 2.128346e+06, 0.000000e+00, 1.932492e+06, 1.470487e+06, 2.054428e+06, 2.229952e+06, 2.157163e+06, 2.927563e+06, 2.229012e+06, 2.414179e+06, 4.137252e+06, 2.854253e+06, 4.418040e+06, 3.374342e+06, 1.041713e+06, 1.699339e+06, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 9.670755e+04, 6.328223e+04, 9.197391e+04, 2.255545e+05, 2.730834e+04, 1.190217e+05, 2.268117e+05, 1.410864e+05, 1.152009e+05, 1.671541e+05, 1.364511e+05, 1.979495e+05, 3.229664e+05, 0.000000e+00, 8.277879e+05, 5.543986e+05, 4.520814e+05, 7.367826e+05, 8.013355e+05, 1.354825e+06, 1.156999e+06, 1.830949e+06, 1.119271e+06, 2.162152e+06, 2.200814e+06, 1.912742e+06, 3.117399e+06, 4.148867e+06, 1.841568e+06, 2.222382e+05, 2.415342e+06, 2.363052e+06, 4.279698e+06, 1.858160e+06, 1.685182e+06, 1.463709e+06, 2.388132e+06, 3.017631e+06, 9.402638e+05, 3.058084e+06, 4.418004e+06, 4.217923e+06, 2.604295e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 7.229466e+04, 1.050363e+05, 0.000000e+00, 2.181415e+05, 1.017832e+05, 1.107779e+05, 8.038905e+04, 4.373412e+04, 4.759434e+04, 2.588840e+05, 1.126219e+05, 0.000000e+00, 3.329936e+05, 3.623675e+05, 3.151614e+05, 2.567969e+05, 8.378229e+05, 7.082069e+05, 8.796480e+05, 1.435455e+06, 1.559918e+06, 1.836179e+06, 9.200861e+05, 2.498807e+06, 2.533941e+06, 2.364940e+06, 3.207408e+06, 0.000000e+00, 2.776276e+06, 3.292240e+06, 3.875556e+06, 3.235869e+06, 1.408596e+06, 2.293969e+06, 2.079270e+06, 4.053566e+06, 1.964715e+06, 3.727436e+06, 6.346546e+06, 4.406584e+06, 2.720752e+06, 2.958881e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 4.256895e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 2.482390e+05, 2.023219e+05, 2.196782e+05, 1.589233e+05, 5.179397e+05, 9.372356e+04, 1.017671e+05, 5.530888e+05, 7.206922e+05, 1.304181e+06, 8.490039e+05, 1.997106e+06, 1.501352e+06, 1.996971e+06, 2.559423e+06, 0.000000e+00, 2.786242e+06, 1.513789e+06, 1.370295e+06, 3.271150e+06, 3.235293e+06, 2.106969e+06, 3.054864e+06, 2.480912e+06, 5.860739e+06, 9.773035e+05, 3.705568e+06, 2.887424e+06, 3.119420e+06, 1.356784e+06, 3.677568e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 8.930256e+04, 9.719020e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 2.064554e+05, 2.245657e+05, 0.000000e+00, 2.650261e+05, 3.841621e+05, 6.260611e+05, 7.935780e+05, 9.863904e+05, 1.339553e+06, 1.600667e+06, 1.579502e+06, 1.372420e+06, 1.863560e+06, 1.420154e+06, 1.980781e+06, 0.000000e+00, 3.376158e+06, 2.822704e+06, 2.760188e+06, 3.994225e+06, 2.535374e+06, 4.718417e+06, 3.848804e+06, 1.852532e+06, 5.555350e+06, 6.022221e+06, 7.117917e+06, 1.229587e+07, 5.593716e+06, 3.801881e+06, 3.297883e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 1.015473e+05, 8.842701e+04, 7.216103e+04, 2.617270e+04, 5.694777e+04, 9.293859e+04, 1.010653e+05, 3.662561e+04, 3.982706e+04, 1.298804e+05, 1.882937e+05, 5.116846e+04, 2.224296e+05, 0.000000e+00, 2.627125e+05, 1.428569e+05, 2.328335e+05, 3.370998e+05, 2.748235e+05, 9.951637e+04, 3.243370e+05, 4.702836e+05, 6.386046e+05, 4.161940e+05, 1.054026e+06, 1.308246e+06, 7.105218e+05, 1.933679e+05, 6.292719e+05, 0.000000e+00, 1.732437e+06, 1.613903e+06, 2.045678e+06, 2.537279e+06, 1.725542e+06, 4.870306e+06, 4.889332e+06, 3.971199e+06, 4.811504e+06, 4.694170e+06, 1.695260e+06, 6.165102e+06, 1.065755e+07, 8.692195e+06, 4.712374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 1.872134e+05, 1.359192e+05, 7.400765e+04, 1.611546e+05, 8.773223e+04, 2.864072e+05, 5.192965e+04, 1.695085e+05, 1.229103e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 4.419971e+05, 3.600728e+05, 1.305059e+05, 9.926755e+05, 4.622955e+05, 6.704782e+05, 1.821292e+05, 0.000000e+00, 4.296008e+05, 6.999641e+05, 5.069560e+05, 2.759761e+05, 1.796438e+06, 0.000000e+00, 1.060052e+06, 1.920386e+06, 8.346483e+05, 4.529506e+06, 5.421974e+06, 3.210746e+06, 7.566310e+06, 5.673110e+06, 2.749586e+06, 7.451884e+06, 1.130353e+07, 6.166384e+06, 9.518033e+06, 3.105250e+06, 3.367072e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.330746e+05, 4.837453e+04, 1.318563e+05, 8.621434e+04, 6.263023e+04, 1.023436e+05, 7.432705e+04, 8.092114e+04, 1.761449e+05, 1.917369e+05, 2.086218e+05, 1.135181e+05, 2.469877e+05, 1.343083e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 9.396245e+04, 2.041644e+05, 2.220350e+05, 2.413091e+05, 2.622592e+05, 5.706242e+05, 7.751264e+05, 1.010660e+06, 7.315084e+05, 7.946642e+05, 6.475481e+05, 7.050866e+05, 5.100059e+05, 0.000000e+00, 2.708911e+06, 2.290291e+06, 1.777637e+06, 4.244886e+06, 5.879457e+06, 5.471419e+06, 3.967466e+06, 8.056912e+06, 9.372211e+06, 9.525461e+06, 1.444929e+07, 1.276249e+07, 5.678186e+06, 7.057324e+06, 2.869698e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.335016e+05, 2.418838e+04, 1.051502e+05, 8.571604e+04, 1.552630e+05, 0.000000e+00, 7.334587e+04, 1.195152e+05, 4.328844e+04, 9.404773e+04, 1.021940e+05, 1.110190e+05, 3.014622e+05, 0.000000e+00, 2.845728e+05, 0.000000e+00, 8.400008e+04, 4.558980e+05, 3.963196e+05, 4.304015e+05, 9.348909e+05, 5.082066e+05, 2.759735e+05, 7.492441e+05, 6.504346e+05, 1.765662e+05, 9.587817e+05, 4.174217e+05, 9.054705e+05, 0.000000e+00, 1.335096e+06, 2.031218e+06, 2.521824e+06, 3.078676e+06, 4.466217e+06, 3.231988e+06, 3.954064e+06, 4.757540e+06, 9.337419e+06, 4.498362e+06, 1.279261e+07, 1.262685e+07, 3.589961e+06, 7.807488e+06, 2.539544e+06, 2.773126e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 8.212691e+04, 5.961527e+04, 9.732732e+04, 7.062085e+04, 1.537009e+05, 8.363409e+04, 1.364526e+05, 0.000000e+00, 1.613852e+05, 1.754652e+05, 1.908192e+05, 0.000000e+00, 1.503237e+05, 0.000000e+00, 3.551947e+05, 0.000000e+00, 3.148733e+05, 4.559265e+05, 2.478233e+05, 1.346214e+05, 5.850482e+05, 1.113497e+06, 1.209714e+06, 9.386341e+05, 4.075321e+05, 1.106555e+06, 2.404052e+05, 1.832023e+06, 8.517382e+05, 0.000000e+00, 2.680107e+06, 2.912959e+06, 2.373684e+06, 5.581708e+06, 3.270481e+06, 6.086438e+06, 6.619559e+06, 2.987019e+06, 6.514464e+06, 9.180484e+06, 1.606747e+07, 1.085185e+07, 1.533249e+07, 1.078880e+07, 4.253886e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 1.083831e+05, 1.183927e+05, 1.292697e+05, 1.411198e+05, 1.539371e+05, 1.678404e+05, 1.829997e+05, 5.982556e+05, 0.000000e+00, 2.367324e+05, 5.155429e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 7.241958e+05, 3.937003e+05, 4.284781e+05, 9.319771e+05, 1.520285e+06, 2.758140e+06, 1.799327e+06, 4.564048e+06, 2.832772e+06, 4.617928e+06, 1.673090e+06, 1.822413e+06, 4.944810e+06, 0.000000e+00, 1.167983e+07, 6.349768e+06, 1.242260e+07, 1.048965e+07, 1.631123e+07, 8.856154e+06, 1.156126e+07, 1.669793e+07, 1.821262e+07, 2.962047e+07, 2.139855e+07, 2.335041e+07, 2.523256e+07, 2.058272e+07, 7.440184e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 1.634983e+05, 8.889159e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 4.331102e+05, 2.826112e+05, 2.047112e+05, 3.334251e+05, 1.208101e+05, 6.561877e+05, 4.277141e+05, 1.085298e+06, 6.737019e+05, 9.147144e+05, 7.942366e+05, 1.293848e+06, 1.171160e+06, 1.784876e+06, 1.936144e+06, 0.000000e+00, 2.284413e+06, 3.192152e+06, 3.853470e+06, 3.763843e+06, 3.640446e+06, 1.975969e+06, 5.372470e+06, 7.563574e+06, 6.978734e+06, 7.565038e+06, 8.196128e+06, 4.877434e+06, 3.513150e+06, 6.685666e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 5.889436e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 5.495223e+05, 1.493387e+06, 3.246218e+05, 2.467714e+06, 1.149180e+06, 2.081430e+06, 1.360116e+06, 3.443964e+06, 0.000000e+00, 1.742755e+06, 2.526277e+06, 7.550129e+06, 5.960832e+06, 7.298731e+06, 4.402822e+06, 5.747260e+06, 1.037534e+07, 1.244739e+07, 9.814794e+06, 1.861154e+07, 8.703519e+06, 1.253960e+07, 8.523676e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:16.834,2006-040T19:18:18.928,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-040T19:18:20.834,2006-040T19:18:22.928,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824946e+05, 0.000000e+00, 5.172455e+05, 5.626740e+05, 0.000000e+00, 4.439695e+05, 4.824422e+05, 2.624909e+05, 1.141444e+06, 9.300350e+05, 1.685691e+06, 1.465581e+06, 2.389177e+06, 1.299567e+06, 9.414811e+05, 3.068856e+06, 1.665885e+06, 3.016141e+06, 3.276974e+06, 3.568106e+06, 2.322780e+06, 1.681790e+06, 7.310970e+06, 3.973573e+06, 3.238317e+06, 8.201496e+06, 5.100206e+06, 6.921568e+06, 6.022770e+06, 6.523010e+06, 1.422724e+07, 7.711897e+06, 1.044484e+07, 1.595465e+07, 9.850830e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:20.834,2006-040T19:18:22.928,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 7.854407e+04, 8.566552e+04, 6.226975e+04, 1.357819e+05, 1.479426e+05, 1.208506e+05, 2.632767e+05, 1.433228e+05, 1.560676e+05, 1.132521e+05, 5.545544e+05, 4.696562e+05, 1.458870e+05, 7.147080e+05, 6.909414e+05, 6.570565e+05, 1.123278e+06, 8.881245e+05, 8.448230e+05, 1.707338e+06, 1.713084e+06, 1.551490e+06, 1.853274e+06, 2.379801e+06, 2.188250e+06, 2.599749e+06, 2.115844e+06, 5.107323e+05, 2.220543e+06, 1.207045e+06, 9.838177e+05, 2.491936e+06, 3.874518e+05, 1.682774e+06, 9.152434e+05, 2.974019e+06, 2.702958e+06, 2.344386e+06, 1.905233e+06, 3.464825e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-040T19:18:20.834,2006-040T19:18:22.928,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 1.863239e+05, 1.353624e+05, 7.373548e+04, 1.338826e+05, 1.166137e+05, 1.903872e+05, 3.454138e+05, 2.630922e+05, 2.045176e+05, 2.669970e+05, 4.355807e+05, 3.687247e+05, 5.151882e+05, 5.606479e+05, 6.095283e+05, 8.093731e+05, 8.802351e+05, 7.827239e+05, 1.606864e+06, 1.645305e+06, 1.676240e+06, 2.064195e+06, 2.372931e+06, 2.291404e+06, 1.867216e+06, 8.471455e+05, 2.022127e+06, 2.595508e+06, 2.169850e+06, 2.122831e+06, 1.537827e+06, 2.225610e+06, 9.082773e+05, 1.643535e+06, 4.290390e+06, 2.710625e+06, 2.111485e+06, 2.746903e+06, 1.984203e+06, 2.706180e+06, 1.754422e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
