2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 3.387726e+05, 2.458680e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.626740e+05, 4.079479e+05, 6.659543e+05, 7.236634e+05, 7.874726e+05, 1.141444e+06, 9.300350e+05, 1.685691e+06, 1.831976e+06, 7.963922e+05, 8.663781e+05, 1.412222e+06, 2.557380e+06, 5.552951e+05, 6.032282e+05, 3.276974e+06, 3.568106e+06, 2.322780e+06, 2.522685e+06, 6.397098e+06, 6.953752e+06, 8.635510e+06, 8.201496e+06, 7.650310e+06, 1.107451e+07, 1.355123e+07, 1.141527e+07, 5.335214e+06, 5.783922e+06, 1.253382e+07, 1.139618e+07, 9.850830e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 8.796922e+04, 4.800424e+04, 7.854407e+04, 8.566552e+04, 9.340461e+04, 1.018364e+05, 2.219139e+05, 8.056703e+04, 4.387945e+04, 1.433228e+05, 5.202252e+04, 2.265042e+05, 1.232343e+05, 4.696562e+05, 3.647174e+05, 3.176480e+05, 8.636768e+05, 1.407978e+06, 1.123278e+06, 2.109296e+06, 1.448268e+06, 1.313337e+06, 1.855840e+06, 1.706639e+06, 1.516315e+06, 1.830616e+06, 2.983977e+06, 1.516520e+06, 1.175469e+06, 2.553661e+05, 1.387839e+06, 2.715851e+06, 1.639696e+06, 1.067973e+06, 1.162355e+06, 2.103468e+06, 1.830487e+06, 1.982680e+06, 2.702958e+06, 1.172193e+06, 2.540311e+06, 2.078895e+06, 1.497569e+06, 2.443078e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 6.768118e+04, 2.457850e+04, 8.032958e+04, 2.040740e+05, 2.221184e+05, 1.727069e+05, 1.879230e+05, 0.000000e+00, 2.224975e+05, 1.451936e+05, 4.740747e+05, 2.289726e+05, 6.852363e+05, 7.449791e+05, 7.357938e+05, 1.520406e+06, 1.217571e+06, 1.323300e+06, 1.953800e+06, 2.123237e+06, 2.307042e+06, 2.241101e+06, 2.291404e+06, 1.556013e+06, 1.355433e+06, 9.191488e+05, 1.796890e+06, 1.301910e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 1.816555e+06, 6.574141e+05, 1.430130e+06, 1.161696e+06, 3.800672e+06, 3.662538e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 6.201971e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 8.751556e+04, 2.145295e+05, 1.557219e+05, 1.694975e+05, 1.230101e+05, 3.011673e+05, 0.000000e+00, 2.377315e+05, 3.447525e+05, 9.380711e+04, 4.587506e+05, 6.656534e+05, 7.840102e+05, 7.862695e+05, 7.126013e+05, 1.703866e+06, 1.430973e+06, 1.098917e+06, 1.492788e+06, 2.162709e+06, 1.878463e+06, 1.020341e+06, 1.940074e+06, 1.810712e+06, 1.800908e+06, 1.955948e+06, 2.318990e+06, 1.680556e+06, 1.597888e+06, 1.238862e+06, 5.392908e+05, 2.049294e+06, 1.910581e+06, 1.379531e+06, 1.504455e+06, 2.038753e+06, 2.209020e+06, 1.446147e+06, 3.645996e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 7.736602e+04, 4.218815e+04, 1.379609e+05, 5.012324e+04, 3.277001e+05, 8.926626e+04, 3.240168e+04, 1.058148e+05, 1.536012e+05, 3.343082e+05, 0.000000e+00, 1.484622e+05, 2.691387e+05, 2.929491e+05, 6.367599e+05, 6.929984e+05, 3.767345e+05, 1.882889e+06, 1.246522e+06, 1.354825e+06, 1.472544e+06, 2.860858e+06, 2.735996e+06, 2.297286e+06, 2.054093e+06, 3.187904e+06, 2.597832e+06, 1.697264e+06, 1.227712e+06, 2.666858e+06, 1.449206e+06, 2.888174e+06, 1.426566e+06, 2.787240e+06, 3.370365e+06, 1.829637e+06, 3.980221e+06, 1.724361e+06, 1.410396e+06, 2.038723e+06, 2.761253e+06, 4.217923e+06, 2.604295e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 0.000000e+00, 1.445893e+05, 1.050363e+05, 1.144258e+05, 9.348920e+04, 6.785544e+04, 1.107779e+05, 8.038905e+04, 1.312024e+05, 0.000000e+00, 1.035536e+05, 2.252437e+05, 1.838567e+05, 3.329936e+05, 8.696820e+05, 6.303228e+05, 1.112786e+06, 1.396372e+06, 1.214069e+06, 1.759296e+06, 1.555076e+06, 2.599863e+06, 1.836179e+06, 1.993519e+06, 2.165632e+06, 1.085975e+06, 1.970784e+06, 2.352099e+06, 3.019018e+06, 2.271498e+06, 1.646120e+06, 1.788718e+06, 2.265108e+06, 3.873641e+06, 1.146984e+06, 2.910977e+06, 2.702378e+06, 3.929430e+06, 2.129964e+06, 1.730876e+06, 3.777071e+06, 4.761316e+06, 0.000000e+00, 2.406322e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 6.932053e+04, 7.527059e+04, 8.173187e+04, 1.479449e+05, 1.284966e+05, 1.394917e+05, 2.272135e+05, 8.222562e+04, 0.000000e+00, 1.454464e+05, 2.105439e+05, 4.575440e+05, 5.585379e+05, 6.744062e+05, 3.661304e+05, 5.562316e+05, 1.553819e+06, 1.124683e+06, 1.322972e+06, 1.548649e+06, 2.882769e+06, 2.086690e+06, 2.405511e+06, 1.536236e+06, 1.834986e+06, 2.178514e+06, 1.968787e+06, 1.282386e+06, 2.089681e+06, 2.270683e+06, 3.014649e+06, 2.973773e+06, 2.264706e+06, 1.755808e+06, 3.054864e+06, 4.961824e+06, 2.704956e+06, 1.465955e+06, 3.705568e+06, 2.309939e+06, 4.367187e+06, 2.713568e+06, 0.000000e+00, 3.212562e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 7.539016e+04, 5.470618e+04, 8.930256e+04, 9.719020e+04, 2.114367e+05, 1.532880e+05, 8.336417e+04, 0.000000e+00, 0.000000e+00, 3.215201e+05, 2.912321e+05, 3.167931e+05, 4.817292e+05, 4.491313e+05, 4.067303e+05, 9.717623e+05, 1.248527e+06, 1.460809e+06, 1.700524e+06, 2.096079e+06, 1.205598e+06, 7.275759e+05, 2.843102e+06, 3.602602e+06, 2.236272e+06, 2.637429e+06, 2.641041e+06, 1.911967e+06, 5.194088e+05, 3.951786e+06, 3.066876e+06, 4.992781e+06, 3.259767e+06, 2.752410e+06, 2.565870e+06, 9.725792e+06, 6.060381e+06, 2.189898e+06, 3.558958e+06, 8.412966e+06, 7.691360e+06, 5.322634e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 4.421350e+04, 1.683758e+05, 5.234540e+04, 1.423694e+05, 9.293859e+04, 0.000000e+00, 1.098768e+05, 1.194812e+05, 8.658694e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 6.047726e+05, 3.283907e+05, 4.285708e+05, 2.328335e+05, 2.528249e+05, 1.099294e+06, 4.975819e+05, 8.648988e+05, 9.405672e+05, 1.404930e+06, 1.109851e+06, 1.505752e+06, 1.798838e+06, 1.243413e+06, 1.160208e+06, 3.356117e+06, 6.833018e+05, 2.227418e+06, 1.075935e+06, 2.045678e+06, 3.171599e+06, 4.141301e+06, 3.746389e+06, 2.852110e+06, 3.971199e+06, 5.773804e+06, 5.737320e+06, 5.650868e+06, 8.631143e+06, 3.996582e+06, 5.794797e+06, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 9.360671e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 2.193306e+05, 4.773453e+04, 2.077186e+05, 2.260114e+05, 1.843654e+05, 0.000000e+00, 4.362443e+05, 7.905077e+04, 8.601036e+04, 4.672173e+05, 5.083108e+05, 0.000000e+00, 4.800971e+05, 1.044048e+06, 9.926755e+05, 4.622955e+05, 1.173337e+06, 2.367680e+06, 1.780821e+06, 1.718403e+06, 1.399928e+06, 1.013912e+06, 1.931833e+06, 2.694656e+06, 1.300614e+06, 1.413403e+06, 1.536309e+06, 2.086621e+06, 3.623604e+06, 1.478720e+06, 3.745871e+06, 1.746071e+06, 6.303456e+06, 4.811776e+06, 8.942261e+06, 4.036975e+06, 7.928208e+06, 9.518033e+06, 5.175417e+06, 5.611786e+06, 3.677044e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 4.837453e+04, 2.637127e+04, 8.621434e+04, 6.263023e+04, 3.411454e+04, 2.229811e+05, 2.427635e+05, 1.321087e+05, 9.586843e+04, 2.086218e+05, 0.000000e+00, 1.234938e+05, 2.686167e+05, 1.461735e+05, 2.382693e+05, 3.457166e+05, 2.818873e+05, 6.124932e+05, 5.550875e+05, 3.619637e+05, 1.573555e+06, 7.132804e+05, 9.301517e+05, 2.189762e+06, 1.463017e+06, 1.191996e+06, 2.374343e+06, 2.585318e+06, 1.530018e+06, 2.492570e+06, 3.009902e+06, 1.308738e+06, 5.332910e+06, 1.929494e+06, 3.779650e+06, 6.383322e+06, 4.959332e+06, 9.668292e+06, 8.786449e+06, 1.333564e+07, 1.032092e+07, 1.426396e+07, 9.734033e+06, 4.410828e+06, 1.913132e+06, 3.133950e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 7.886267e+04, 2.857201e+04, 1.552630e+05, 6.750668e+04, 1.100188e+05, 3.983839e+04, 2.164422e+05, 2.351193e+05, 0.000000e+00, 5.550950e+04, 1.808773e+05, 1.310791e+05, 7.114320e+04, 3.866938e+05, 5.880004e+05, 5.470776e+05, 1.981598e+05, 0.000000e+00, 1.051752e+06, 1.397568e+06, 9.659072e+05, 5.993952e+05, 1.138260e+06, 5.296988e+05, 5.752690e+05, 1.669687e+06, 1.584573e+06, 7.373107e+05, 2.937210e+06, 1.450870e+06, 2.206596e+06, 2.394526e+06, 4.094032e+06, 6.867976e+06, 5.272086e+06, 5.233294e+06, 5.187455e+06, 9.559021e+06, 7.919234e+06, 9.968571e+06, 1.005189e+07, 4.684492e+06, 2.539544e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 1.254511e+05, 4.548421e+04, 2.967640e+05, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 1.503237e+05, 2.452682e+05, 4.439933e+05, 4.829269e+05, 5.247888e+05, 4.559265e+05, 3.717350e+05, 1.076971e+06, 8.775724e+05, 1.113497e+06, 1.382530e+06, 5.631805e+05, 2.241426e+06, 4.426219e+05, 2.163647e+06, 2.093740e+06, 1.987389e+06, 2.466420e+06, 3.350133e+06, 2.184720e+06, 4.747369e+06, 4.293622e+06, 3.270481e+06, 8.622454e+06, 4.964668e+06, 8.961057e+06, 3.908679e+06, 7.768102e+06, 9.181411e+06, 1.001709e+07, 8.117200e+06, 5.884799e+06, 3.190414e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 5.035211e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 1.222056e+06, 9.983380e+05, 1.810490e+06, 1.181101e+06, 4.284781e+05, 4.659886e+05, 3.547330e+06, 3.861395e+06, 3.598654e+06, 3.912042e+06, 3.540965e+06, 5.387583e+06, 6.692360e+06, 5.467240e+06, 5.933772e+06, 2.148813e+06, 8.175880e+06, 8.889674e+06, 5.521156e+06, 8.991130e+06, 1.631123e+07, 8.856154e+06, 1.541501e+07, 1.878518e+07, 2.504235e+07, 1.234186e+07, 1.604891e+07, 2.043161e+07, 6.308140e+06, 1.372182e+07, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 2.680916e+04, 5.835632e+04, 9.523357e+04, 0.000000e+00, 1.127142e+05, 0.000000e+00, 1.333374e+05, 0.000000e+00, 1.576164e+05, 5.710894e+04, 0.000000e+00, 2.024747e+05, 0.000000e+00, 0.000000e+00, 2.598661e+05, 2.826112e+05, 5.117779e+05, 4.445669e+05, 4.832403e+05, 3.937126e+05, 4.277141e+05, 7.752131e+05, 1.684255e+05, 7.317716e+05, 7.942366e+05, 1.940772e+06, 7.026961e+05, 1.784876e+06, 1.659552e+06, 2.102370e+06, 3.263447e+06, 4.965569e+06, 3.468122e+06, 3.763843e+06, 3.185390e+06, 4.939924e+06, 4.297976e+06, 4.072693e+06, 5.075442e+06, 4.814116e+06, 5.215718e+06, 3.251623e+06, 7.904586e+06, 4.775475e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.833039e+05, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 5.610461e+05, 3.050194e+05, 0.000000e+00, 3.612335e+05, 1.374202e+06, 8.543584e+05, 9.288878e+05, 1.514850e+06, 1.923328e+06, 1.493387e+06, 1.947731e+06, 1.057592e+06, 2.681420e+06, 2.497716e+06, 1.813488e+06, 3.935958e+06, 2.672185e+06, 2.904592e+06, 5.684124e+06, 3.431877e+06, 8.196144e+06, 2.432910e+06, 7.925078e+06, 1.436815e+07, 4.150135e+06, 1.584213e+07, 1.349534e+07, 3.988186e+06, 8.703519e+06, 1.097214e+07, 8.523676e+06, 5.545814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:26.566,2006-034T22:03:28.660,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-034T22:03:30.566,2006-034T22:03:32.660,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.697225e+05, 7.352771e+04, 8.015857e+04, 0.000000e+00, 1.903368e+05, 0.000000e+00, 2.258484e+05, 1.229340e+05, 2.675791e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 3.751160e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 7.874726e+05, 2.853611e+05, 2.170082e+06, 1.348553e+06, 1.831976e+06, 0.000000e+00, 2.599134e+06, 1.882962e+06, 1.534428e+06, 5.552951e+05, 3.016141e+06, 2.621578e+06, 4.281727e+06, 1.548520e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 7.556073e+06, 7.029855e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 6.523010e+06, 7.113618e+06, 1.156784e+07, 8.355876e+06, 9.116944e+06, 9.850830e+06, 1.071297e+07, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:30.566,2006-034T22:03:32.660,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 1.200106e+05, 7.854407e+04, 1.998862e+05, 0.000000e+00, 3.394548e+04, 1.109570e+05, 1.208506e+05, 1.755178e+05, 3.344198e+05, 2.080901e+05, 3.397562e+05, 3.080858e+05, 4.025625e+05, 5.106043e+05, 4.764719e+05, 1.036412e+06, 6.570565e+05, 7.148135e+05, 1.443202e+06, 1.568957e+06, 1.970005e+06, 1.713084e+06, 2.016937e+06, 1.516315e+06, 2.013678e+06, 1.591454e+06, 4.332915e+05, 1.175469e+06, 7.660984e+05, 1.110271e+06, 1.207045e+06, 3.279392e+05, 1.779955e+06, 1.549807e+06, 1.262080e+06, 1.830487e+06, 1.487010e+06, 5.405914e+05, 1.758290e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-034T22:03:30.566,2006-034T22:03:32.660,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 6.210798e+04, 6.768118e+04, 9.831398e+04, 1.338826e+05, 8.746029e+04, 9.519359e+04, 1.036241e+05, 3.382614e+05, 1.227106e+05, 2.224975e+05, 4.355807e+05, 5.267498e+05, 1.087620e+06, 4.983537e+05, 1.083606e+06, 5.886350e+05, 8.002138e+05, 2.174233e+06, 1.701385e+06, 2.467958e+06, 1.340992e+06, 1.942772e+06, 2.241101e+06, 2.721042e+06, 2.334020e+06, 1.863720e+06, 1.838298e+06, 1.597235e+06, 2.386835e+06, 1.651091e+06, 1.794131e+06, 1.669208e+06, 2.422073e+06, 1.972242e+06, 1.787662e+06, 7.744642e+05, 1.689188e+06, 2.289086e+06, 9.921017e+05, 3.247416e+06, 2.339230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
