2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 1.299567e+06, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.854484e+06, 5.419818e+06, 3.363580e+06, 5.483226e+06, 2.980180e+06, 4.317755e+06, 4.686570e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 0.000000e+00, 2.917739e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 6.126972e+05, 5.550779e+05, 4.827561e+05, 1.050670e+06, 9.992987e+05, 1.086043e+06, 1.516315e+06, 1.647555e+06, 1.591454e+06, 1.299874e+06, 2.350938e+06, 2.553662e+06, 2.775678e+06, 9.052834e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 2.031761e+05, 7.357938e+04, 2.400641e+05, 5.218160e+05, 8.506927e+05, 1.336810e+06, 1.005744e+06, 1.335656e+06, 2.372931e+06, 1.718553e+06, 1.244810e+06, 2.541437e+06, 1.470638e+06, 1.597235e+06, 1.301910e+06, 2.358702e+06, 3.588262e+06, 1.669208e+06, 2.119314e+06, 1.643535e+06, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 1.206170e+05, 0.000000e+00, 3.563007e+05, 5.421391e+05, 1.178448e+06, 1.282070e+06, 1.293750e+06, 1.297625e+06, 1.174039e+06, 1.530512e+06, 1.524344e+06, 1.659820e+06, 1.473470e+06, 1.955948e+06, 2.125741e+06, 2.730904e+06, 2.282698e+06, 2.477725e+06, 8.089361e+05, 2.634806e+06, 2.865872e+06, 2.759062e+06, 7.522276e+05, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 0.000000e+00, 0.000000e+00, 1.058148e+05, 7.680062e+04, 4.178852e+04, 1.364511e+05, 1.484622e+05, 2.691387e+05, 2.929491e+05, 2.547040e+05, 6.929983e+04, 3.767345e+05, 5.730532e+05, 7.122982e+05, 7.741854e+05, 3.155452e+05, 1.029909e+06, 1.367998e+06, 1.756748e+06, 1.467210e+06, 2.709719e+06, 2.078266e+06, 2.263018e+06, 3.273900e+06, 4.222524e+06, 4.589151e+06, 2.888174e+06, 3.709070e+06, 1.858160e+06, 4.044438e+06, 2.561491e+06, 3.184176e+06, 2.155451e+06, 2.820791e+06, 1.529042e+06, 1.656752e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 4.422716e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 6.232614e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 2.186706e+05, 4.759434e+04, 2.588840e+05, 1.689328e+05, 1.838567e+05, 1.331974e+05, 2.898940e+05, 1.575807e+05, 5.991928e+05, 0.000000e+00, 7.082069e+05, 4.398240e+05, 2.392425e+05, 7.799590e+05, 5.649781e+05, 1.073434e+06, 2.165632e+06, 7.239832e+05, 5.912350e+05, 1.282963e+06, 1.857858e+06, 2.523888e+06, 1.920473e+06, 3.279316e+06, 6.471739e+05, 1.760746e+06, 4.970265e+06, 2.910977e+06, 3.152774e+06, 1.473536e+06, 1.064982e+06, 2.307835e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 6.932053e+04, 7.527059e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 1.046188e+05, 3.786891e+04, 4.111281e+04, 2.679003e+05, 4.848214e+04, 1.052720e+05, 5.719300e+04, 6.205976e+04, 1.348813e+05, 3.661304e+05, 3.178466e+05, 0.000000e+00, 2.811707e+05, 4.070684e+05, 8.849421e+05, 9.609229e+05, 6.520906e+05, 5.660026e+05, 9.217412e+05, 1.000902e+06, 1.996971e+06, 1.378151e+06, 1.709848e+06, 2.321868e+06, 1.261491e+06, 2.466531e+06, 2.081641e+06, 6.470588e+05, 1.404646e+06, 1.527432e+06, 2.067427e+06, 1.352478e+06, 4.886518e+05, 1.588100e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 2.299320e+05, 4.168209e+04, 1.812819e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 1.497105e+05, 8.134606e+04, 0.000000e+00, 1.920810e+05, 3.130305e+05, 1.133683e+05, 6.164939e+05, 5.358211e+05, 2.910303e+05, 4.738504e+05, 6.862099e+05, 1.490848e+06, 1.014396e+06, 1.760694e+06, 1.672972e+06, 1.298522e+06, 1.975893e+06, 1.840125e+06, 2.329965e+06, 1.448785e+06, 1.966008e+06, 4.276449e+05, 3.705064e+06, 3.030190e+06, 3.284848e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.535054e+05, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 0.000000e+00, 3.370998e+05, 4.580391e+05, 1.990327e+05, 4.324494e+05, 3.527128e+05, 1.277209e+05, 5.549254e+05, 6.023006e+05, 0.000000e+00, 1.421044e+06, 7.734718e+05, 1.048786e+06, 6.833018e+05, 2.474910e+05, 1.344919e+06, 8.767192e+05, 1.902959e+06, 1.380434e+06, 3.746390e+05, 8.148885e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 1.187214e+06, 2.148004e+05, 2.333214e+05, 1.267390e+06, 1.103904e+06, 1.197625e+06, 3.251534e+05, 3.533507e+05, 1.920386e+06, 0.000000e+00, 4.529506e+05, 4.929067e+05, 1.070249e+06, 5.820239e+05, 1.891037e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 2.818873e+05, 0.000000e+00, 0.000000e+00, 3.619637e+05, 1.311296e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 3.657542e+05, 3.973321e+05, 1.079247e+06, 7.050866e+05, 2.550029e+05, 1.384761e+06, 1.203961e+06, 1.635922e+06, 3.555273e+05, 1.543595e+06, 2.519767e+06, 0.000000e+00, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 2.752247e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 4.304015e+05, 1.168614e+05, 2.541033e+05, 1.379868e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 9.587817e+05, 6.261325e+05, 1.131838e+06, 4.915405e+05, 1.335096e+06, 1.741044e+06, 3.152280e+05, 0.000000e+00, 1.116554e+06, 1.615994e+06, 0.000000e+00, 1.427262e+06, 1.556236e+06, 2.249181e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 3.717350e+05, 1.346214e+05, 0.000000e+00, 3.181420e+05, 6.912651e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 2.404052e+05, 1.046870e+06, 1.419564e+06, 1.541513e+06, 6.700268e+05, 1.456480e+06, 1.186842e+06, 1.717449e+06, 2.803269e+06, 2.536016e+06, 1.654890e+06, 1.792211e+06, 1.954340e+06, 2.824764e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 1.199551e+06, 1.956021e+06, 2.124579e+06, 0.000000e+00, 8.365450e+05, 4.556033e+06, 1.977923e+06, 3.223220e+06, 4.671932e+06, 7.619721e+06, 2.760578e+06, 1.198817e+07, 4.893369e+06, 1.239862e+07, 5.780628e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 9.523357e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 2.416202e+05, 2.624751e+05, 4.277141e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 1.019929e+06, 1.382960e+06, 1.802031e+06, 1.631724e+06, 1.773418e+06, 1.926735e+06, 2.091024e+06, 3.640446e+06, 1.481977e+06, 1.074494e+06, 4.072693e+06, 1.903291e+06, 6.877308e+05, 2.235308e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 1.915301e+06, 1.248858e+06, 1.360116e+06, 1.967979e+06, 2.672185e+06, 2.323673e+06, 2.526277e+06, 6.863754e+05, 3.725520e+06, 1.621940e+06, 1.761129e+06, 2.873630e+06, 4.150135e+06, 6.789484e+06, 6.134246e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:43.110,2006-056T18:31:45.204,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-056T18:31:47.110,2006-056T18:31:49.204,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348553e+06, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 5.243156e+06, 2.854484e+06, 2.322780e+06, 0.000000e+00, 9.138712e+05, 5.960360e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 7.528464e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:47.110,2006-056T18:31:49.204,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 8.566552e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 2.382360e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 5.550779e+05, 3.620670e+05, 9.193359e+05, 1.570326e+06, 1.861788e+06, 1.347836e+06, 1.830616e+06, 1.591454e+06, 2.383103e+06, 1.880750e+06, 2.042929e+06, 1.665407e+06, 2.112328e+06, 1.639696e+06, 1.067973e+06, 2.324710e+06, 1.682774e+06, 2.745730e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-056T18:31:47.110,2006-056T18:31:49.204,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 6.768118e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 5.267496e+04, 2.289726e+05, 1.245884e+05, 3.386269e+05, 3.678969e+05, 4.001069e+05, 5.218160e+05, 6.616499e+05, 6.169894e+05, 8.939946e+05, 1.821348e+06, 2.241101e+06, 1.575340e+06, 1.400412e+06, 1.016575e+06, 1.654468e+06, 1.197926e+06, 2.169850e+06, 2.594572e+06, 2.819349e+06, 1.947409e+06, 6.055182e+05, 1.643535e+06, 1.787662e+06, 2.710625e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
