2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.310789e+06, 2.140864e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 3.973573e+06, 3.238317e+06, 5.858212e+06, 7.650310e+06, 8.305882e+06, 9.034156e+06, 8.153764e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 3.697030e+05, 1.341875e+05, 2.917739e+05, 3.176480e+05, 4.318384e+05, 4.693262e+05, 5.105811e+05, 2.220311e+05, 7.241341e+05, 7.880021e+05, 8.565418e+05, 3.102981e+05, 1.516315e+06, 1.647555e+06, 7.957271e+05, 1.733166e+06, 1.175469e+06, 1.532197e+06, 1.387839e+06, 9.052834e+05, 1.311757e+06, 7.119818e+05, 3.099614e+06, 2.103468e+06, 9.152434e+05, 1.982680e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 2.045176e+05, 8.899901e+04, 1.451936e+05, 2.633749e+05, 3.434589e+05, 1.868826e+05, 2.031761e+05, 5.886350e+05, 6.401711e+05, 3.478773e+05, 2.835642e+05, 9.254841e+05, 6.704958e+05, 1.335656e+06, 1.450124e+06, 1.288915e+06, 1.400412e+06, 5.082873e+05, 1.470638e+06, 9.982722e+05, 4.339700e+05, 1.179351e+06, 1.794131e+06, 1.947409e+06, 1.211036e+06, 6.574141e+05, 0.000000e+00, 2.710625e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 9.534644e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 1.529169e+05, 1.109422e+05, 2.412340e+05, 1.310449e+05, 7.838614e+05, 3.097938e+05, 5.892241e+05, 5.494586e+05, 5.971152e+05, 5.406772e+05, 1.174039e+06, 5.101706e+05, 9.700372e+05, 1.358034e+06, 2.292064e+06, 1.955948e+06, 1.739243e+06, 1.890626e+06, 1.369619e+06, 1.486635e+06, 1.617872e+06, 8.782691e+05, 3.184302e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 2.299348e+04, 1.002465e+05, 0.000000e+00, 0.000000e+00, 1.296067e+05, 1.058148e+05, 3.840031e+04, 0.000000e+00, 1.819348e+05, 0.000000e+00, 5.382773e+04, 1.171796e+05, 0.000000e+00, 2.078995e+05, 2.260407e+05, 8.186474e+04, 2.671118e+05, 6.774124e+05, 9.466356e+05, 1.144343e+06, 6.218173e+05, 1.351345e+06, 1.027047e+06, 7.969761e+05, 1.558699e+06, 9.429242e+05, 2.046187e+06, 6.667144e+05, 2.415343e+05, 1.050245e+06, 1.711879e+06, 1.548467e+06, 1.685182e+06, 3.659273e+05, 1.990110e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 2.604295e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 1.126219e+05, 1.225711e+05, 1.997961e+05, 2.898940e+05, 1.575807e+05, 1.711979e+05, 2.792743e+05, 8.093792e+05, 7.696919e+05, 7.177274e+05, 1.429925e+06, 1.271201e+06, 1.073434e+06, 1.166110e+06, 1.085975e+06, 1.773705e+06, 2.565926e+06, 1.393393e+06, 1.009555e+06, 2.469180e+06, 2.981197e+06, 2.588696e+06, 1.056447e+06, 3.440954e+06, 1.247562e+06, 9.007926e+05, 1.964715e+06, 1.597472e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 1.454464e+05, 1.579079e+05, 2.859650e+05, 1.861793e+05, 3.372031e+05, 7.322608e+04, 4.767699e+05, 8.632329e+04, 1.874471e+05, 6.106026e+05, 7.743243e+05, 9.609229e+05, 6.520906e+05, 8.490039e+05, 1.536236e+06, 1.334535e+06, 9.077141e+05, 2.362544e+06, 1.496117e+06, 1.393121e+06, 1.766087e+06, 1.370295e+06, 1.189509e+06, 1.617646e+06, 1.755808e+06, 2.291148e+06, 0.000000e+00, 4.508261e+05, 1.465955e+06, 1.588100e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 1.497105e+05, 8.134606e+04, 2.650261e+05, 4.802026e+05, 3.130305e+05, 6.802097e+05, 1.109689e+06, 8.037316e+05, 1.164121e+06, 6.318006e+05, 1.029315e+06, 1.304492e+06, 1.825912e+06, 2.641041e+06, 1.433976e+06, 1.817931e+06, 1.129082e+06, 2.760188e+06, 1.331408e+06, 1.810982e+06, 1.572806e+06, 2.138225e+06, 1.389399e+06, 5.050317e+05, 1.094949e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 1.194812e+05, 2.164674e+05, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 2.142854e+05, 2.328335e+05, 3.370998e+05, 9.160784e+04, 2.985491e+05, 3.243370e+05, 9.405672e+05, 1.149488e+06, 1.109851e+06, 1.656327e+06, 1.308246e+06, 1.243413e+06, 9.668398e+05, 1.048786e+06, 2.049905e+06, 9.899641e+05, 2.151871e+06, 5.844794e+05, 1.902959e+06, 1.725542e+06, 1.123917e+06, 8.148885e+05, 4.412444e+05, 9.623008e+05, 5.215745e+05, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110115e+05, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 0.000000e+00, 2.371523e+05, 1.720207e+05, 9.344345e+04, 3.049865e+05, 7.734950e+05, 6.001214e+05, 9.135416e+05, 5.672431e+05, 7.704924e+05, 1.340956e+06, 7.285168e+05, 1.187214e+06, 8.592015e+05, 9.332856e+05, 1.774346e+06, 2.207809e+06, 1.497032e+06, 1.300614e+06, 1.060052e+06, 1.152232e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 1.252605e+05, 0.000000e+00, 1.114906e+05, 1.618423e+05, 2.201811e+05, 9.586843e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 2.014625e+05, 1.461735e+05, 7.942309e+04, 2.592875e+05, 2.818873e+05, 1.020822e+05, 6.661049e+05, 2.413091e+05, 6.556481e+05, 4.279682e+05, 1.705278e+06, 2.189762e+06, 1.463017e+06, 1.390662e+06, 2.158493e+06, 1.645202e+06, 1.275015e+06, 8.308566e+05, 9.029705e+05, 2.617475e+06, 1.066582e+06, 7.717975e+05, 2.099806e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 0.000000e+00, 1.270061e+06, 2.064185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 9.315779e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 1.532909e+05, 3.330570e+05, 6.029243e+04, 1.310791e+05, 1.422864e+05, 3.093550e+05, 6.720006e+05, 5.470776e+05, 9.907992e+05, 4.304015e+05, 4.674455e+05, 8.893615e+05, 9.659072e+05, 5.993952e+05, 4.878259e+05, 1.235964e+06, 1.150538e+06, 1.043554e+06, 1.131838e+06, 2.457702e+06, 1.068076e+06, 2.611565e+06, 2.837052e+06, 6.841502e+05, 1.860924e+06, 2.423991e+06, 4.393405e+05, 1.427262e+06, 5.187455e+05, 1.686886e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 8.673816e+05, 2.692428e+05, 8.775724e+05, 1.590710e+05, 5.184488e+05, 3.754537e+05, 6.112981e+05, 6.639330e+05, 9.616209e+05, 1.308588e+06, 5.678253e+05, 9.249076e+05, 1.340054e+06, 2.184720e+06, 2.373684e+06, 2.146811e+06, 2.803269e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 2.824764e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 6.520070e+05, 1.416386e+06, 1.539310e+06, 8.365450e+05, 2.733620e+06, 5.933772e+06, 5.372032e+06, 2.335966e+06, 7.619721e+06, 6.901444e+06, 4.495565e+06, 4.893369e+06, 5.313692e+06, 3.853752e+06, 4.174484e+06, 6.829733e+06, 4.936744e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 3.658858e+05, 5.956774e+05, 2.156414e+05, 7.026961e+05, 1.274911e+06, 8.297760e+05, 9.010156e+05, 3.263447e+05, 2.128101e+06, 1.156041e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 2.686235e+06, 1.745440e+06, 3.172152e+06, 2.063192e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.410123e+06, 3.830600e+05, 8.325721e+05, 1.360116e+06, 0.000000e+00, 1.068874e+06, 0.000000e+00, 3.157847e+06, 3.431877e+06, 1.490208e+06, 2.432910e+06, 2.641693e+06, 4.789384e+06, 6.225202e+06, 5.657904e+06, 6.134246e+06, 3.988186e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:19.274,2006-048T15:36:21.368,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-048T15:36:23.274,2006-048T15:36:25.368,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 4.281727e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 6.375258e+06, 8.305882e+06, 3.011385e+06, 8.153764e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:23.274,2006-048T15:36:25.368,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 1.208506e+05, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 1.341875e+05, 2.188304e+05, 6.352959e+05, 3.454707e+05, 1.032517e+06, 3.063486e+05, 2.220311e+05, 7.241341e+05, 1.313337e+06, 4.282709e+05, 1.241192e+06, 6.739179e+05, 1.830616e+06, 1.193591e+06, 1.083229e+06, 1.645656e+06, 1.276831e+06, 1.665407e+06, 9.052834e+05, 1.639696e+06, 0.000000e+00, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-048T15:36:23.274,2006-048T15:36:25.368,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 2.070266e+04, 6.768118e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 2.862157e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 6.401711e+05, 4.348467e+05, 6.616499e+05, 9.254841e+05, 1.340992e+06, 1.457079e+06, 1.581954e+06, 1.002489e+06, 1.556013e+06, 1.863720e+06, 1.654468e+06, 1.796890e+06, 1.084925e+06, 2.358702e+06, 2.819349e+06, 8.346039e+05, 1.816555e+06, 3.287070e+05, 1.787662e+06, 1.548928e+06, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
