2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 1.746890e+05, 0.000000e+00, 1.036675e+05, 1.129242e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 8.879389e+05, 1.206106e+06, 1.049964e+06, 5.707221e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 2.389177e+06, 1.299567e+06, 1.882962e+06, 0.000000e+00, 1.665885e+06, 6.032282e+05, 1.310789e+06, 4.995348e+06, 2.322780e+06, 5.886264e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 7.029855e+06, 6.375258e+06, 2.768627e+06, 7.528464e+06, 1.630753e+06, 7.113618e+06, 7.711897e+06, 4.177938e+06, 1.367542e+07, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 1.697274e+05, 3.698565e+04, 8.056703e+04, 1.316383e+05, 1.910970e+05, 1.040450e+05, 2.265042e+05, 1.232343e+05, 4.025625e+05, 5.835478e+05, 5.558840e+05, 6.045736e+05, 1.595709e+06, 1.021162e+06, 1.443202e+06, 2.413780e+06, 1.576004e+06, 1.855840e+06, 1.086043e+06, 1.516315e+06, 1.647555e+06, 1.790386e+06, 1.299874e+06, 2.115844e+06, 3.064394e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 1.423964e+06, 0.000000e+00, 1.262080e+06, 4.576217e+05, 9.913399e+05, 1.621774e+06, 1.758290e+06, 2.540311e+06, 1.385930e+06, 2.246354e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 2.045176e+05, 3.559960e+05, 5.323764e+05, 4.213997e+05, 5.724314e+05, 8.098246e+05, 7.449791e+05, 1.398008e+06, 1.040278e+06, 1.043632e+06, 1.134257e+06, 1.131147e+06, 2.011488e+06, 3.521273e+06, 1.450124e+06, 2.291404e+06, 1.556013e+06, 1.694291e+06, 1.286808e+06, 1.996544e+06, 2.820805e+06, 1.179351e+06, 7.689134e+05, 1.391007e+06, 6.055182e+05, 2.300949e+06, 2.145195e+06, 1.161696e+06, 8.445939e+05, 2.289086e+06, 1.984203e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 1.129983e+05, 0.000000e+00, 1.673152e+05, 1.820954e+05, 1.981096e+05, 3.878465e+05, 4.221320e+05, 4.587506e+05, 7.765954e+05, 9.649358e+05, 7.207469e+05, 9.976418e+05, 1.936211e+06, 2.188546e+06, 1.465223e+06, 1.791346e+06, 1.081354e+06, 1.056635e+06, 2.040682e+06, 1.247191e+06, 1.810712e+06, 2.946940e+06, 1.955948e+06, 1.352744e+06, 1.890626e+06, 1.369619e+06, 7.433174e+05, 1.617872e+06, 2.927563e+05, 1.910581e+06, 1.379531e+06, 1.880569e+06, 1.223252e+06, 8.836078e+05, 1.928196e+06, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 6.898043e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 1.296067e+05, 3.527161e+04, 0.000000e+00, 4.178852e+04, 2.729022e+05, 3.464117e+05, 4.306218e+05, 4.687186e+05, 8.914639e+05, 1.039498e+06, 1.280897e+06, 1.637295e+06, 1.335559e+06, 1.741917e+06, 2.734725e+06, 2.746424e+06, 1.989815e+06, 2.972959e+06, 1.027047e+06, 1.275162e+06, 1.731888e+06, 2.451603e+06, 3.887756e+06, 2.222382e+06, 2.898411e+06, 2.363052e+06, 3.138445e+06, 2.477546e+06, 1.685182e+06, 2.195564e+06, 1.990110e+06, 3.017631e+06, 1.880528e+06, 4.077446e+06, 0.000000e+00, 1.205121e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 6.232614e+04, 6.785544e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 2.379717e+05, 3.624377e+05, 5.631092e+05, 6.128558e+05, 8.657833e+05, 8.696820e+05, 9.454841e+05, 1.027188e+06, 9.309146e+05, 1.618758e+06, 1.759296e+06, 1.315834e+06, 1.169938e+06, 2.542402e+06, 1.226781e+06, 1.665871e+06, 1.628962e+06, 3.547410e+06, 2.779753e+06, 3.251251e+06, 4.038220e+06, 2.469180e+06, 1.788718e+06, 2.912282e+06, 2.465044e+06, 1.529312e+06, 2.495123e+06, 1.351189e+06, 2.455894e+06, 3.727436e+06, 1.730876e+06, 2.518047e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 5.448791e+04, 8.876696e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 1.233384e+05, 3.572005e+05, 2.424107e+05, 3.158158e+05, 4.003510e+05, 4.964781e+05, 8.767281e+05, 6.590346e+05, 6.356932e+05, 9.495560e+05, 1.218406e+06, 1.424739e+06, 1.438031e+06, 1.441384e+06, 1.956272e+06, 8.490039e+05, 1.997106e+06, 1.000902e+06, 1.089257e+06, 7.875148e+05, 3.633426e+06, 1.625308e+06, 1.009192e+06, 1.370295e+06, 2.676395e+06, 1.617646e+06, 1.755808e+06, 2.673006e+06, 2.067427e+06, 1.352478e+06, 2.931910e+06, 5.293668e+05, 4.042392e+06, 2.495536e+06, 1.356784e+06, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 9.857623e+04, 2.679334e+05, 2.912321e+05, 6.335861e+05, 7.570031e+05, 5.239866e+05, 8.134606e+05, 7.950782e+05, 1.056446e+06, 8.347479e+05, 9.069462e+05, 1.972781e+06, 3.884703e+06, 2.328243e+06, 1.263601e+06, 2.573287e+06, 2.795340e+06, 2.231670e+06, 2.420954e+06, 2.150963e+06, 2.337339e+06, 2.822704e+06, 2.146813e+06, 3.328521e+06, 2.897570e+06, 2.752410e+06, 8.552899e+05, 4.168196e+06, 6.565413e+06, 3.284848e+06, 1.779479e+06, 5.824362e+06, 4.195287e+06, 5.322634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.668222e+05, 4.233407e+05, 3.283907e+05, 3.571423e+05, 1.086556e+06, 7.584746e+05, 8.244704e+05, 8.956473e+05, 7.567864e+05, 9.405672e+05, 1.660372e+06, 8.323879e+05, 1.656327e+06, 1.635308e+06, 1.421044e+06, 1.933680e+06, 1.468301e+06, 1.822138e+06, 1.732437e+06, 2.689838e+06, 1.753438e+06, 3.805919e+06, 1.380434e+06, 1.873195e+06, 3.259554e+06, 3.529956e+06, 3.849203e+06, 4.172596e+06, 5.085780e+06, 8.014632e+06, 5.994874e+06, 5.794797e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 1.557890e+05, 0.000000e+00, 1.229103e+05, 0.000000e+00, 2.181222e+05, 7.905077e+04, 6.880829e+05, 1.868869e+05, 3.049865e+05, 4.419971e+05, 8.401699e+05, 5.220238e+05, 8.508646e+05, 1.078690e+06, 1.843815e+06, 7.285168e+05, 7.914762e+05, 4.296008e+05, 1.866571e+06, 1.774346e+06, 1.103904e+06, 1.197625e+06, 1.950921e+06, 1.766753e+06, 1.920386e+06, 3.338593e+06, 4.982456e+06, 2.957440e+06, 4.816119e+06, 1.164048e+06, 3.151728e+06, 3.436983e+06, 9.687451e+06, 4.844370e+06, 7.928208e+06, 1.427705e+07, 1.035083e+07, 6.734143e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 2.270361e+05, 6.174692e+04, 0.000000e+00, 2.192604e+05, 2.382693e+05, 2.592875e+05, 4.698123e+05, 3.062466e+05, 4.440700e+05, 1.085891e+06, 1.573555e+06, 1.426561e+06, 1.395227e+06, 1.010660e+06, 2.377402e+06, 2.582658e+06, 1.942644e+06, 2.585318e+06, 2.040024e+06, 3.323426e+06, 2.708911e+06, 1.635922e+06, 1.422109e+06, 3.473089e+06, 3.779650e+06, 8.207127e+06, 5.951198e+06, 9.131164e+06, 7.614921e+06, 8.255398e+06, 5.504494e+06, 8.258082e+06, 8.922863e+06, 6.175160e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 1.205849e+05, 6.553954e+04, 3.557161e+05, 3.093550e+05, 5.040004e+05, 1.823592e+05, 5.944793e+05, 8.608029e+05, 1.402336e+06, 1.143465e+06, 9.659072e+05, 4.495464e+05, 1.138260e+06, 8.828314e+05, 2.492832e+06, 6.261325e+05, 1.358206e+06, 1.720392e+06, 1.335096e+06, 2.321392e+06, 3.467508e+06, 5.473202e+06, 4.838402e+06, 4.039986e+06, 3.075383e+06, 8.087818e+06, 1.089366e+07, 8.996725e+06, 9.746750e+06, 8.639426e+06, 5.025945e+06, 5.465241e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254511e+05, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 3.816385e+05, 1.383025e+05, 7.516184e+04, 1.635121e+05, 2.663960e+05, 9.658538e+04, 5.247888e+05, 2.279632e+05, 9.912932e+05, 9.423496e+05, 2.925241e+05, 1.908852e+06, 6.912651e+05, 1.689541e+06, 2.037661e+06, 2.877043e+06, 2.404052e+06, 1.046870e+06, 2.271301e+06, 2.158118e+06, 3.685146e+06, 4.369439e+06, 4.747369e+06, 3.864258e+06, 3.737693e+06, 3.550422e+06, 6.067928e+06, 4.779230e+06, 9.771697e+06, 9.886674e+06, 1.147676e+07, 8.347579e+06, 8.117200e+06, 1.471200e+07, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 4.734649e+05, 0.000000e+00, 5.617128e+05, 6.110279e+05, 3.327793e+05, 3.620979e+05, 2.362202e+06, 4.284781e+05, 9.319771e+05, 2.533808e+06, 3.861395e+06, 4.798206e+06, 5.868064e+06, 6.373736e+06, 3.848274e+06, 8.365451e+06, 6.378446e+06, 4.944810e+06, 7.520846e+06, 1.167983e+07, 1.142958e+07, 5.521156e+06, 1.948078e+07, 1.141786e+07, 8.856154e+06, 1.348813e+07, 1.043621e+07, 2.504235e+07, 2.468373e+07, 2.674819e+07, 1.167521e+07, 2.523256e+07, 2.401318e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 3.174452e+04, 6.907569e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 3.768149e+05, 4.094223e+05, 2.222835e+05, 3.624302e+05, 3.937126e+05, 5.702855e+05, 0.000000e+00, 5.052764e+05, 1.097657e+06, 1.588473e+06, 1.725131e+06, 7.026961e+05, 1.784876e+06, 2.212736e+06, 3.003385e+06, 2.610757e+06, 3.192152e+06, 3.853470e+06, 4.182048e+06, 5.005612e+06, 4.445931e+06, 3.223482e+06, 7.563574e+06, 5.709873e+06, 4.126385e+06, 2.235308e+06, 8.129059e+06, 6.148012e+06, 4.775475e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 1.183435e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 9.030837e+05, 0.000000e+00, 6.407688e+05, 1.161110e+06, 1.767324e+06, 2.747612e+05, 1.194710e+06, 1.298487e+06, 1.057592e+06, 1.532240e+06, 2.914002e+06, 1.360116e+06, 2.951969e+06, 4.275496e+06, 4.066429e+06, 3.789416e+06, 3.431877e+06, 2.980416e+06, 4.865820e+06, 3.522258e+06, 5.747260e+06, 5.187668e+06, 1.357897e+07, 1.104164e+07, 1.196456e+07, 1.595645e+07, 6.269798e+06, 1.193315e+07, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:02.941,2006-034T15:20:05.035,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-034T15:20:06.941,2006-034T15:20:09.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 1.746890e+05, 1.903368e+05, 1.036675e+05, 1.129242e+05, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 3.448303e+05, 3.751160e+05, 6.119219e+05, 0.000000e+00, 4.824422e+05, 7.874726e+05, 5.707221e+05, 6.200233e+05, 1.685691e+06, 7.327904e+05, 1.194588e+06, 2.599134e+06, 9.414811e+05, 1.534428e+06, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 3.871300e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 2.158878e+06, 5.858212e+06, 3.825155e+06, 9.690196e+06, 4.517078e+06, 3.261505e+06, 1.244883e+07, 1.349582e+07, 1.253382e+07, 6.837708e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:06.941,2006-034T15:20:09.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 1.357819e+05, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 3.121352e+05, 3.963823e+05, 1.848515e+05, 2.012812e+05, 1.458870e+05, 4.764719e+05, 6.045736e+05, 4.693262e+05, 5.105811e+05, 1.443202e+06, 1.568957e+06, 1.707338e+06, 1.570326e+06, 1.551490e+06, 6.739179e+05, 1.830616e+06, 7.957271e+05, 1.299874e+06, 1.410562e+06, 1.532197e+06, 1.942975e+06, 6.035223e+05, 1.639696e+06, 7.119818e+05, 1.549807e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 4.102676e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 2.649236e+06, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-034T15:20:06.941,2006-034T15:20:09.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 7.373548e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.381655e+05, 1.503384e+05, 4.090352e+05, 8.899901e+04, 3.871828e+05, 4.740747e+05, 6.296747e+05, 4.360594e+05, 6.772538e+05, 8.093731e+05, 1.360363e+06, 1.217571e+06, 1.228778e+06, 1.439642e+06, 2.458485e+06, 1.578502e+06, 1.054636e+06, 2.148192e+06, 1.244810e+06, 1.524862e+06, 2.205957e+06, 1.197926e+06, 1.301910e+06, 1.415221e+06, 5.126089e+05, 1.947409e+06, 9.082773e+05, 9.861210e+05, 1.787662e+06, 2.710625e+06, 8.445939e+05, 1.373452e+06, 1.488152e+06, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
