2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.022919e+05, 1.470554e+05, 2.404757e+05, 8.734451e+04, 0.000000e+00, 4.146701e+05, 3.387726e+05, 2.458680e+05, 9.365268e+05, 1.456237e+06, 7.921952e+05, 8.620760e+05, 1.125348e+06, 2.447688e+06, 8.879389e+05, 1.929769e+06, 3.149890e+06, 1.997527e+06, 2.480093e+06, 1.348553e+06, 2.564767e+06, 3.185569e+06, 3.032324e+06, 4.236664e+06, 6.649188e+06, 3.331770e+06, 7.238738e+06, 2.621578e+06, 4.995348e+06, 6.968338e+06, 9.249844e+06, 1.553581e+07, 3.973573e+06, 1.079439e+07, 1.171642e+07, 1.147546e+07, 1.799608e+07, 1.505693e+07, 2.119978e+07, 1.778405e+07, 1.349582e+07, 2.088969e+06, 6.837708e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 3.827632e+05, 3.518769e+05, 4.080360e+05, 6.545339e+05, 5.425482e+05, 9.340462e+05, 1.086255e+06, 1.627369e+06, 1.168222e+06, 1.404142e+06, 1.528776e+06, 1.872811e+06, 2.038537e+06, 3.204092e+06, 2.281187e+06, 2.917739e+06, 2.541184e+06, 1.986456e+06, 2.909822e+06, 2.144441e+06, 2.109296e+06, 2.655158e+06, 3.020675e+06, 2.426868e+06, 1.861788e+06, 2.021754e+06, 1.830616e+06, 1.193591e+06, 6.499372e+05, 2.350938e+06, 3.830492e+06, 1.665407e+06, 1.810567e+06, 0.000000e+00, 2.135945e+06, 2.324710e+06, 2.524161e+06, 1.830487e+06, 1.487010e+06, 2.702958e+06, 5.860965e+05, 4.445544e+06, 2.078895e+06, 2.246354e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.833886e+05, 4.181303e+05, 5.698936e+05, 8.695118e+05, 8.121741e+05, 1.032297e+06, 1.606592e+06, 1.807513e+06, 1.523098e+06, 1.934317e+06, 2.405415e+06, 2.617825e+06, 2.758969e+06, 2.807075e+06, 2.949798e+06, 3.663562e+06, 3.986829e+06, 3.250818e+06, 3.531810e+06, 2.720726e+06, 2.783019e+06, 2.552078e+06, 1.233979e+06, 2.234986e+06, 2.549888e+06, 1.054636e+06, 1.288915e+06, 1.556013e+06, 1.524862e+06, 2.022127e+06, 3.993088e+05, 1.735880e+06, 1.179351e+06, 7.689134e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 1.831269e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 3.127440e+05, 3.566133e+05, 4.395859e+05, 4.975238e+05, 8.032573e+05, 8.313979e+05, 1.287177e+06, 1.401497e+06, 1.581976e+06, 1.968162e+06, 2.141634e+06, 2.112307e+06, 2.377316e+06, 2.585644e+06, 3.189442e+06, 3.058337e+06, 2.551671e+06, 3.015424e+06, 2.751943e+06, 2.422844e+06, 2.633247e+06, 2.693596e+06, 1.831529e+06, 2.288942e+06, 2.378980e+06, 7.044237e+05, 1.658054e+06, 6.928838e+05, 1.961605e+06, 1.637189e+06, 1.600321e+06, 1.932492e+06, 1.050348e+06, 1.597888e+06, 3.468815e+06, 5.123262e+06, 2.049294e+06, 1.910581e+06, 2.759062e+06, 1.880569e+06, 2.446503e+06, 3.534431e+06, 2.892294e+06, 1.562570e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 6.382848e+05, 5.028791e+05, 8.437632e+05, 8.737521e+05, 9.022182e+05, 1.092334e+06, 1.904347e+06, 1.749690e+06, 2.962815e+06, 2.457620e+06, 2.841620e+06, 3.274826e+06, 3.563092e+06, 2.583732e+06, 3.515390e+06, 4.075263e+06, 5.266788e+06, 2.863182e+06, 4.584426e+06, 3.027268e+06, 3.096742e+06, 2.419180e+06, 2.288686e+06, 2.362906e+06, 2.162152e+06, 2.200814e+06, 1.275162e+06, 2.424644e+06, 1.131509e+06, 2.046187e+06, 2.222382e+06, 3.381480e+06, 2.625613e+06, 3.994384e+06, 3.096934e+06, 3.033328e+06, 1.463709e+06, 2.786154e+06, 4.741990e+06, 2.350660e+06, 3.058084e+06, 2.761253e+06, 6.025605e+05, 1.953221e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 2.975747e+05, 5.476214e+05, 5.307259e+05, 1.060322e+06, 1.050363e+06, 9.154062e+05, 1.059544e+06, 1.696386e+06, 1.624743e+06, 2.331282e+06, 3.498730e+06, 2.665283e+06, 3.003054e+06, 4.054386e+06, 3.554562e+06, 4.528712e+06, 3.478728e+06, 2.521291e+06, 3.423959e+06, 3.165110e+06, 3.237517e+06, 3.408636e+06, 2.512046e+06, 2.599863e+06, 2.824890e+06, 2.760258e+06, 2.831981e+06, 1.990954e+06, 1.576627e+06, 2.138272e+06, 6.966966e+05, 1.009555e+06, 1.646120e+06, 1.192478e+06, 9.707608e+05, 1.408596e+06, 1.146984e+06, 1.247562e+06, 0.000000e+00, 3.438251e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.971931e+05, 5.096537e+05, 5.108273e+05, 1.201556e+06, 9.534276e+05, 1.198734e+06, 1.834517e+06, 1.798952e+06, 1.604154e+06, 2.575086e+06, 2.795671e+06, 2.857604e+06, 3.005892e+06, 3.789790e+06, 2.974036e+06, 3.227108e+06, 2.967388e+06, 2.636138e+06, 3.178466e+06, 3.280284e+06, 3.374048e+06, 2.544177e+06, 3.318533e+06, 2.882769e+06, 2.477944e+06, 1.698008e+06, 3.072471e+06, 2.001803e+06, 1.089257e+06, 2.362544e+06, 1.282386e+06, 1.393121e+06, 1.766087e+06, 8.221771e+05, 2.081641e+06, 1.294118e+06, 3.511615e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 4.672596e+05, 5.512748e+05, 9.696889e+05, 9.046816e+05, 1.203536e+06, 1.369306e+06, 1.749423e+06, 1.902931e+06, 2.452608e+06, 2.667654e+06, 3.444355e+06, 4.337354e+06, 3.429548e+06, 3.611278e+06, 3.167930e+06, 3.578560e+06, 3.443340e+06, 3.579227e+06, 4.063733e+06, 4.225783e+06, 4.173740e+06, 3.401049e+06, 3.945562e+06, 3.482837e+06, 3.783394e+06, 2.211302e+06, 1.543972e+06, 1.677204e+06, 1.825912e+06, 1.760694e+06, 2.150963e+06, 2.597044e+06, 1.693623e+06, 1.533438e+06, 3.328521e+05, 2.535374e+06, 1.179604e+06, 2.138225e+06, 1.852532e+06, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.358092e+05, 7.717597e+05, 7.958430e+05, 8.659324e+05, 8.898718e+05, 1.423694e+06, 1.672894e+06, 1.886551e+06, 2.344039e+06, 2.548932e+06, 3.463478e+06, 3.389286e+06, 3.479456e+06, 3.781303e+06, 3.265771e+06, 3.283907e+06, 3.142852e+06, 3.414892e+06, 3.708098e+06, 3.664313e+06, 3.085008e+06, 3.027146e+06, 2.821702e+06, 1.404930e+06, 3.052090e+06, 2.108052e+06, 2.452962e+06, 1.953935e+06, 1.740311e+06, 1.468301e+06, 2.960974e+06, 1.732437e+06, 1.344919e+06, 1.461199e+06, 6.343197e+05, 0.000000e+00, 7.492779e+05, 8.148885e+05, 8.824889e+05, 9.623008e+05, 1.564724e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.621788e+05, 6.586982e+05, 9.048649e+05, 1.291233e+06, 2.072214e+06, 2.014432e+06, 1.842377e+06, 2.482196e+06, 3.531216e+06, 3.277165e+06, 3.564397e+06, 4.813623e+06, 5.234932e+06, 5.059249e+06, 5.332643e+06, 3.550850e+06, 4.473135e+06, 4.198972e+06, 4.560922e+06, 5.742262e+06, 4.537945e+06, 4.468856e+06, 4.190489e+06, 2.003421e+06, 3.957381e+06, 1.074002e+06, 2.099892e+06, 1.774346e+06, 2.759761e+06, 2.694656e+06, 1.625767e+06, 2.120104e+06, 1.920386e+06, 8.346483e+05, 1.358852e+06, 1.971627e+06, 5.351244e+05, 1.746071e+06, 6.303456e+05, 2.749586e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 7.097314e+05, 7.739924e+05, 9.493652e+05, 1.149524e+06, 1.252605e+06, 1.569269e+06, 2.229811e+06, 1.942108e+06, 2.818318e+06, 3.067790e+06, 3.963813e+06, 4.540722e+06, 3.581321e+06, 4.297867e+06, 4.677554e+06, 4.765386e+06, 4.494316e+06, 4.322272e+06, 2.858301e+06, 4.884770e+06, 3.740292e+06, 3.147110e+06, 2.853122e+06, 2.325379e+06, 2.358206e+06, 3.291788e+06, 2.185326e+06, 1.510945e+06, 1.645202e+06, 2.805032e+06, 1.384761e+06, 1.805941e+06, 9.815532e+05, 1.422109e+06, 1.157696e+06, 1.259884e+06, 1.367855e+06, 1.487800e+06, 1.074255e+06, 1.757290e+06, 1.270061e+06, 6.880617e+05, 2.252204e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.935439e+05, 7.565092e+05, 7.256514e+05, 1.104078e+06, 1.028593e+06, 1.304209e+06, 2.025200e+06, 1.906992e+06, 2.868364e+06, 2.770460e+06, 3.385718e+06, 3.883370e+06, 4.218722e+06, 4.099886e+06, 2.883739e+06, 3.699446e+06, 3.093550e+06, 4.032003e+06, 4.011902e+06, 3.368717e+06, 3.443212e+06, 3.155257e+06, 2.541033e+06, 1.931814e+06, 2.547430e+06, 2.601738e+06, 2.825060e+06, 2.492832e+06, 1.878398e+06, 1.358206e+06, 2.457702e+05, 2.670191e+05, 8.705218e+05, 9.456842e+05, 1.368300e+06, 1.116554e+06, 8.079971e+05, 2.196702e+06, 1.427262e+06, 1.556236e+06, 3.373772e+06, 2.436688e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 1.256932e+05, 1.368782e+05, 1.192305e+05, 1.946546e+05, 2.471730e+05, 2.689767e+05, 5.854386e+05, 5.912947e+05, 7.913708e+05, 6.993359e+05, 1.052791e+06, 4.452449e+05, 8.298147e+05, 1.428075e+06, 1.553365e+06, 1.243181e+06, 1.255610e+06, 2.518986e+06, 1.709725e+06, 8.673816e+05, 1.615456e+06, 1.608883e+06, 1.749781e+06, 6.912651e+05, 1.689541e+06, 3.667788e+06, 1.991799e+06, 1.923242e+06, 1.832023e+06, 4.258691e+06, 4.932840e+06, 5.360214e+06, 6.918278e+06, 5.538596e+06, 7.299156e+06, 7.008174e+06, 1.065127e+07, 4.413039e+06, 9.558459e+06, 4.560126e+06, 2.118573e+06, 4.590706e+06, 2.504274e+06, 0.000000e+00, 2.942400e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167663e+05, 1.183927e+05, 5.170788e+05, 5.644791e+05, 7.696855e+05, 6.713614e+05, 1.463997e+06, 3.988370e+05, 0.000000e+00, 1.420395e+06, 1.804400e+06, 1.404282e+06, 2.444112e+06, 1.331117e+06, 4.345176e+06, 1.574801e+06, 1.713912e+06, 3.261920e+06, 3.040569e+06, 5.516280e+06, 1.799327e+06, 5.216056e+06, 4.249158e+06, 5.387583e+06, 5.019270e+06, 5.467240e+06, 7.911694e+06, 1.826491e+07, 1.518377e+07, 1.523944e+07, 1.380289e+07, 1.198817e+07, 4.893369e+06, 7.084923e+06, 2.890314e+07, 2.922139e+07, 1.593604e+07, 2.221535e+07, 8.024456e+06, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 8.042750e+04, 2.917816e+04, 9.523357e+04, 1.381514e+05, 1.127142e+05, 1.634983e+05, 2.666748e+05, 2.415904e+05, 1.576164e+05, 3.426536e+05, 4.346475e+05, 6.074241e+05, 6.600969e+05, 8.774129e+05, 3.464882e+05, 7.536298e+05, 1.330622e+06, 7.779920e+05, 1.208101e+06, 9.186626e+05, 1.568285e+06, 1.860511e+06, 2.357957e+06, 5.488287e+05, 2.184151e+06, 2.803338e+06, 3.279248e+06, 2.549823e+06, 3.872288e+06, 3.604062e+06, 2.284413e+06, 5.674937e+06, 4.624162e+06, 4.182048e+06, 6.825837e+06, 4.939924e+06, 4.835222e+06, 7.563574e+06, 6.344304e+06, 4.126385e+06, 8.196128e+06, 2.438717e+06, 6.148012e+06, 2.865285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 9.161435e+04, 0.000000e+00, 5.458411e+04, 2.977848e+05, 1.948819e+05, 2.833901e+05, 5.405039e+05, 2.523644e+05, 6.415639e+05, 1.197696e+06, 8.696318e+05, 1.420122e+06, 1.545533e+06, 9.818306e+05, 1.067568e+06, 9.963200e+05, 2.709251e+06, 2.159460e+06, 2.776664e+06, 2.089998e+06, 2.019799e+06, 3.846656e+06, 5.376192e+06, 4.544706e+06, 3.877837e+06, 5.745901e+06, 7.076862e+06, 8.160696e+06, 4.919948e+06, 1.068874e+07, 6.971020e+06, 8.841969e+06, 8.922880e+06, 1.117656e+07, 1.297552e+07, 1.673072e+07, 1.436815e+07, 1.556301e+07, 1.018423e+07, 9.814794e+06, 1.063516e+07, 7.252932e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:03.157,2006-047T14:40:05.251,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-047T14:40:07.157,2006-047T14:40:09.251,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 7.352771e+04, 0.000000e+00, 0.000000e+00, 1.903368e+05, 3.110026e+05, 5.646210e+05, 4.917361e+05, 4.013687e+05, 5.824946e+05, 7.921952e+05, 1.206906e+06, 1.312906e+06, 1.835765e+06, 1.109924e+06, 1.688548e+06, 1.837436e+06, 2.282888e+06, 3.100116e+06, 3.371382e+06, 3.663953e+06, 3.583765e+06, 2.599134e+06, 3.765924e+06, 4.603282e+06, 6.108245e+06, 6.032282e+06, 7.864736e+06, 5.708969e+06, 8.516860e+06, 5.886264e+06, 4.569356e+06, 1.390750e+07, 1.403270e+07, 1.288807e+07, 1.147546e+07, 1.938039e+07, 1.355123e+07, 1.956903e+07, 7.113618e+06, 9.639871e+06, 4.177938e+06, 1.139618e+07, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:07.157,2006-047T14:40:09.251,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.618906e+05, 4.178538e+05, 4.080360e+05, 4.450830e+05, 4.854379e+05, 4.358881e+05, 1.052310e+06, 8.136843e+05, 6.848198e+05, 1.140866e+06, 1.481002e+06, 1.768766e+06, 2.151790e+06, 2.957624e+06, 2.415375e+06, 2.334191e+06, 2.858832e+06, 1.986456e+06, 3.003688e+06, 2.246557e+06, 2.331327e+06, 2.413780e+06, 1.838672e+06, 1.427570e+06, 2.792682e+06, 2.021754e+06, 2.562863e+06, 2.586113e+06, 1.949811e+06, 1.645656e+06, 2.553662e+06, 1.387839e+06, 2.414089e+06, 2.295575e+06, 1.423964e+06, 3.874518e+06, 8.413870e+05, 1.372865e+06, 1.487010e+06, 2.162366e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-047T14:40:07.157,2006-047T14:40:09.251,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.632612e+05, 4.355524e+05, 5.319007e+05, 4.968638e+05, 8.121741e+05, 7.619334e+05, 1.124614e+06, 9.329098e+05, 1.269248e+06, 1.588903e+06, 2.029569e+06, 3.108668e+06, 3.025966e+06, 3.484645e+06, 3.581898e+06, 4.121506e+06, 3.737653e+06, 4.334424e+06, 4.120445e+06, 3.040812e+06, 3.652712e+06, 2.079471e+06, 3.290610e+06, 1.564490e+06, 2.792734e+06, 3.691226e+06, 2.148192e+06, 1.244810e+06, 8.471455e+05, 1.286808e+06, 2.196198e+06, 1.301910e+06, 1.651091e+06, 1.537827e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 1.161696e+06, 1.266891e+06, 1.373452e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
