2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 1.022952e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 9.690196e+06, 9.034156e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 1.018364e+05, 7.397130e+04, 0.000000e+00, 0.000000e+00, 1.910970e+05, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 6.034451e+05, 2.626674e+05, 8.565418e+05, 1.241192e+06, 8.423972e+05, 2.196739e+06, 1.989318e+06, 2.166458e+06, 2.115844e+06, 2.809027e+06, 2.220543e+06, 2.112328e+06, 1.311757e+06, 1.779955e+06, 3.874518e+05, 2.103468e+06, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 2.709015e+05, 2.207381e+05, 1.600428e+05, 4.348467e+05, 5.671285e+05, 2.056631e+05, 6.704958e+05, 9.713859e+05, 1.977442e+06, 1.718553e+06, 1.711615e+06, 1.186004e+06, 1.286808e+06, 1.796890e+06, 2.820805e+06, 1.651091e+06, 2.306740e+06, 1.669208e+06, 1.513796e+06, 0.000000e+00, 7.150650e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.310449e+05, 2.850406e+05, 5.421391e+05, 7.575738e+05, 5.494586e+05, 9.951921e+05, 7.569480e+05, 1.291443e+06, 1.147884e+06, 1.662921e+06, 1.056249e+06, 1.964626e+06, 2.133761e+06, 2.125741e+06, 1.680556e+06, 2.739237e+06, 7.433174e+05, 2.157163e+06, 1.463782e+06, 3.502732e+06, 1.379531e+06, 3.008910e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898043e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 1.506938e+05, 1.637295e+05, 1.780746e+05, 2.903196e+05, 6.310905e+05, 6.866060e+05, 9.949074e+05, 1.621614e+06, 1.760651e+06, 1.753348e+06, 2.771021e+06, 3.205942e+06, 3.069281e+06, 1.777905e+06, 3.139946e+06, 2.625613e+06, 2.282505e+06, 1.548467e+06, 3.707402e+06, 5.122982e+06, 3.980221e+06, 8.621804e+05, 0.000000e+00, 1.529042e+06, 5.522506e+05, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 8.746823e+04, 0.000000e+00, 1.035536e+05, 5.631093e+04, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 2.567969e+05, 1.861829e+05, 5.058621e+05, 4.398240e+05, 7.177274e+05, 1.169938e+06, 8.474672e+05, 1.380129e+06, 2.165632e+06, 1.266971e+06, 1.576627e+06, 2.138272e+06, 2.322322e+06, 2.523888e+06, 2.194827e+06, 3.875556e+06, 3.883043e+06, 1.760746e+06, 4.587938e+06, 2.910977e+06, 2.251982e+06, 1.964715e+06, 3.194945e+06, 4.038712e+06, 1.259024e+06, 2.040564e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 3.178466e+05, 2.589698e+05, 5.623413e+05, 6.106026e+05, 2.212355e+05, 9.609229e+05, 1.565018e+06, 9.905044e+05, 1.382612e+06, 1.000902e+06, 2.178514e+06, 1.181272e+06, 1.923579e+06, 2.089681e+06, 1.766087e+06, 3.014649e+06, 1.189509e+06, 1.941176e+06, 4.213938e+06, 1.527432e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 2.117467e+06, 2.887424e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 2.881216e+05, 1.043435e+05, 0.000000e+00, 0.000000e+00, 2.679105e+05, 8.730911e+05, 3.159003e+05, 1.029315e+06, 7.454239e+05, 1.014396e+06, 6.602602e+05, 7.169878e+05, 1.298522e+06, 1.693623e+06, 1.226750e+06, 2.329965e+06, 2.897570e+06, 1.966008e+06, 2.138225e+06, 4.631330e+05, 5.050317e+05, 3.284848e+06, 1.186320e+06, 2.588605e+06, 2.796858e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 2.857138e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 1.990327e+05, 3.243370e+05, 7.054256e+05, 5.108837e+05, 4.161940e+05, 4.517254e+05, 1.635308e+05, 5.328914e+05, 1.933679e+05, 1.468301e+06, 2.277672e+05, 1.237455e+06, 1.344919e+06, 0.000000e+00, 6.343197e+05, 1.035325e+06, 3.746390e+05, 1.222333e+06, 2.206222e+06, 2.886902e+06, 0.000000e+00, 5.650867e+05, 3.082551e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 2.209985e+05, 2.400486e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642584e+05, 3.957381e+05, 8.592015e+05, 2.333214e+05, 7.604339e+05, 8.279284e+05, 5.988126e+05, 3.251534e+05, 7.067013e+05, 3.840772e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 3.100506e+05, 1.684433e+05, 9.143855e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 1.275015e+06, 1.384761e+06, 6.019804e+05, 3.271844e+05, 3.555273e+05, 1.543595e+06, 1.259884e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 1.171526e+06, 1.905092e+06, 1.376123e+06, 1.501470e+06, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.228011e+05, 0.000000e+00, 1.270517e+05, 1.379868e+05, 2.996976e+05, 3.252173e+05, 5.296988e+05, 3.835127e+05, 2.087109e+05, 2.263676e+05, 1.228851e+06, 1.068076e+06, 0.000000e+00, 3.152280e+05, 6.841502e+05, 3.721848e+05, 1.211996e+06, 1.318021e+06, 4.757540e+05, 3.112472e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 1.005040e+06, 1.092360e+06, 1.978070e+06, 8.587243e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 5.974037e+05, 1.954340e+06, 1.412382e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 2.966886e+06, 3.223220e+06, 3.503949e+06, 5.079814e+06, 8.281734e+06, 8.991130e+06, 6.524492e+06, 1.062738e+07, 1.348813e+07, 8.348967e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 3.334251e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 5.052764e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 7.026961e+05, 1.274911e+06, 8.297760e+05, 1.802031e+06, 1.305379e+06, 2.482784e+06, 2.312081e+06, 1.672819e+06, 9.101114e+05, 1.481977e+06, 2.148988e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.981600e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 1.360116e+06, 4.919948e+05, 2.137748e+06, 3.485510e+06, 2.526277e+06, 1.372751e+06, 7.451040e+06, 4.865820e+06, 8.805644e+05, 2.873630e+06, 4.150135e+06, 5.657904e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:32.890,2006-053T03:11:34.983,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-053T03:11:36.890,2006-053T03:11:38.983,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 1.966184e+06, 2.854484e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 6.266908e+06, 1.367542e+07, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:36.890,2006-053T03:11:38.983,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 4.084649e+05, 3.330467e+05, 2.413780e+05, 1.050670e+06, 9.992987e+05, 1.086043e+06, 1.179356e+06, 9.153082e+05, 1.591454e+06, 2.383103e+06, 2.821125e+06, 2.042929e+06, 1.110271e+06, 2.414089e+06, 2.295575e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 1.830487e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T03:11:36.890,2006-053T03:11:38.983,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 0.000000e+00, 1.890428e+05, 4.113263e+05, 1.005744e+06, 2.428465e+06, 1.186465e+06, 2.864255e+06, 1.089210e+06, 2.202578e+06, 9.191488e+05, 2.196198e+06, 2.820805e+06, 1.886961e+06, 7.689134e+05, 1.112805e+06, 2.422073e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 1.689188e+06, 1.831269e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
