2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 3.973573e+06, 0.000000e+00, 2.343285e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 9.386524e+04, 3.063486e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 8.565418e+05, 4.654470e+05, 8.423972e+05, 3.661232e+05, 7.957271e+05, 1.083229e+06, 1.175469e+06, 1.532197e+06, 2.775678e+05, 2.715851e+06, 3.279392e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 8.746029e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 1.935914e+05, 0.000000e+00, 1.144863e+05, 6.229421e+04, 0.000000e+00, 2.207381e+05, 1.600428e+05, 8.696934e+04, 1.890428e+05, 4.113263e+05, 1.117493e+06, 8.499626e+05, 1.054636e+06, 4.296383e+05, 1.556013e+06, 1.186004e+06, 1.286808e+06, 1.197926e+06, 1.952865e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 1.038146e+05, 0.000000e+00, 0.000000e+00, 2.007782e+05, 7.283818e+04, 3.962192e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 2.323454e+05, 1.683498e+05, 9.157643e+04, 3.980768e+05, 3.244063e+05, 5.870197e+05, 3.826280e+05, 6.928838e+05, 9.053562e+05, 6.548754e+05, 1.600321e+06, 1.932492e+05, 1.260417e+06, 1.369619e+06, 2.477725e+05, 5.392908e+05, 2.927563e+05, 1.592151e+06, 6.897654e+05, 7.522276e+05, 1.631002e+06, 2.650824e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.926626e+04, 0.000000e+00, 3.527161e+04, 1.920016e+05, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.614832e+05, 1.171796e+05, 1.273520e+05, 6.929983e+04, 3.013876e+05, 1.637295e+05, 1.780746e+05, 9.677318e+04, 2.103635e+05, 5.721716e+05, 4.974537e+05, 9.459413e+05, 4.401628e+05, 6.375809e+05, 1.212322e+06, 1.131509e+06, 1.227712e+06, 8.889527e+05, 1.449206e+06, 1.050245e+06, 1.141253e+06, 1.238773e+06, 3.033328e+06, 1.829637e+06, 7.960440e+05, 2.155451e+06, 3.761055e+06, 2.548403e+06, 3.865754e+06, 4.820484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 1.107779e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 1.225711e+05, 0.000000e+00, 1.449470e+05, 1.575807e+05, 0.000000e+00, 1.861829e+05, 1.011724e+05, 2.199120e+05, 2.392425e+05, 7.799590e+05, 1.412445e+05, 9.200861e+05, 4.997613e+05, 1.085975e+06, 7.883135e+05, 1.282963e+06, 3.019018e+06, 1.514332e+06, 1.097413e+06, 8.943590e+05, 3.235869e+06, 3.169342e+06, 1.146984e+06, 2.495123e+06, 4.503963e+05, 2.947072e+06, 3.194945e+06, 5.769588e+05, 1.888536e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 6.974584e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.861793e+05, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 3.053013e+05, 1.106178e+05, 2.402307e+05, 5.216724e+05, 9.905044e+05, 6.144941e+05, 5.004508e+05, 1.270800e+06, 3.937574e+05, 1.068655e+06, 2.321868e+06, 7.568943e+05, 5.481181e+05, 8.921319e+05, 1.294118e+06, 2.458130e+06, 2.291148e+06, 1.653941e+06, 0.000000e+00, 9.773035e+05, 2.117467e+06, 2.887424e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 1.232988e+05, 1.339553e+05, 2.910303e+05, 7.897508e+05, 8.577624e+05, 5.590679e+05, 6.086374e+05, 8.803470e+05, 9.559837e+05, 1.038818e+06, 1.129082e+06, 9.200626e+05, 6.657042e+05, 2.535374e+06, 2.359208e+06, 1.710580e+06, 2.778798e+06, 1.010063e+06, 1.094949e+06, 1.779479e+06, 3.882908e+06, 2.796858e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 0.000000e+00, 1.175709e+05, 0.000000e+00, 2.774627e+05, 4.517254e+05, 3.270616e+05, 1.776305e+05, 1.933679e+05, 1.678058e+06, 1.138836e+06, 4.949820e+05, 1.075935e+06, 8.767192e+05, 9.514797e+05, 1.380434e+06, 7.492779e+05, 4.074442e+05, 1.764978e+06, 2.886902e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 2.033244e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.978691e+05, 0.000000e+00, 1.166607e+06, 2.534780e+05, 5.519522e+05, 2.395250e+06, 1.950921e+06, 7.067013e+05, 3.840772e+05, 1.251973e+06, 0.000000e+00, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.891037e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 5.747622e+04, 9.394537e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 2.270361e+05, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 0.000000e+00, 2.413091e+05, 1.311296e+05, 1.426560e+05, 3.100506e+05, 1.684433e+05, 7.315084e+05, 1.986661e+05, 1.079247e+06, 4.700577e+05, 1.275015e+06, 1.384761e+06, 1.203961e+06, 1.635922e+06, 1.422109e+06, 1.157696e+06, 2.099806e+06, 1.367855e+06, 1.983733e+06, 2.685637e+06, 2.343053e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.900109e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 1.195152e+05, 8.657688e+04, 1.410716e+05, 5.109698e+04, 5.550950e+04, 2.411697e+05, 6.553954e+04, 1.422864e+05, 0.000000e+00, 2.520002e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.337227e+05, 2.541033e+05, 4.139602e+05, 1.498488e+05, 4.878259e+05, 1.059398e+06, 5.752690e+05, 6.261325e+05, 1.358206e+06, 1.474621e+06, 2.403172e+06, 1.450870e+06, 1.260912e+06, 1.368300e+06, 1.860924e+06, 1.211996e+06, 3.075383e+06, 9.515081e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 2.345093e+06, 1.092360e+06, 3.956141e+05, 2.146811e+06, 1.868846e+06, 1.521610e+06, 2.206520e+06, 5.974037e+05, 2.605786e+06, 2.824764e+06, 7.651175e+05, 3.339032e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 8.155616e+06, 1.771231e+06, 1.926876e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 9.369282e+05, 5.099646e+05, 8.297760e+05, 0.000000e+00, 9.790341e+05, 7.093671e+05, 1.926735e+06, 1.254614e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 3.172152e+06, 6.877308e+05, 7.451026e+05, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 2.137748e+06, 5.809183e+05, 6.315693e+05, 1.372751e+06, 2.235312e+06, 1.621940e+06, 2.641693e+06, 2.873630e+06, 1.037534e+06, 4.526323e+06, 4.907397e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:29.382,2006-050T14:40:31.476,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-050T14:40:33.382,2006-050T14:40:35.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 4.317755e+06, 4.686570e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:33.382,2006-050T14:40:35.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 5.105811e+05, 2.220311e+05, 0.000000e+00, 3.940011e+05, 5.710279e+05, 3.102981e+05, 6.739179e+05, 1.464493e+06, 5.967953e+05, 1.733166e+06, 1.645656e+06, 1.276831e+06, 1.387839e+06, 1.207045e+06, 1.639696e+06, 2.135945e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-050T14:40:33.382,2006-050T14:40:35.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 4.801282e+05, 2.609080e+05, 9.452142e+04, 3.084947e+05, 6.704958e+05, 6.071162e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 9.982722e+05, 4.339700e+05, 1.886961e+06, 1.537827e+06, 8.346039e+05, 1.816555e+06, 1.314828e+06, 3.575325e+05, 1.161696e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
