2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 2.322780e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 5.550779e+05, 2.413780e+05, 2.626674e+05, 7.137848e+05, 1.551490e+05, 1.347836e+06, 3.661232e+05, 5.967953e+05, 6.499372e+05, 2.350938e+06, 1.021465e+06, 5.551357e+05, 1.810567e+06, 3.279392e+05, 7.119818e+05, 1.937259e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 5.830686e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 4.801282e+05, 1.739387e+05, 5.671285e+05, 4.113263e+05, 6.704958e+05, 1.214232e+06, 5.273179e+05, 7.160638e+05, 1.244810e+06, 1.355433e+06, 1.470638e+06, 9.982722e+05, 1.952865e+06, 7.076104e+05, 1.025218e+06, 2.225610e+06, 9.082773e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.225758e+04, 3.346304e+04, 1.092573e+05, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 3.097938e+05, 2.525246e+05, 2.747293e+05, 0.000000e+00, 2.162709e+05, 4.696158e+05, 1.275426e+06, 5.543071e+05, 3.017854e+05, 1.309751e+06, 5.334402e+05, 7.729967e+05, 6.302086e+05, 9.130791e+05, 9.910899e+05, 1.348227e+06, 8.782691e+05, 3.184302e+05, 3.103944e+06, 7.522276e+05, 2.038753e+06, 2.650824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 7.534690e+04, 1.637295e+05, 0.000000e+00, 9.677318e+04, 6.310905e+05, 2.288687e+05, 3.730903e+05, 5.405379e+05, 7.336048e+05, 9.563712e+05, 8.659441e+05, 1.508679e+06, 8.184749e+05, 1.333429e+06, 1.690740e+06, 1.050245e+06, 2.282505e+06, 1.238773e+06, 0.000000e+00, 1.097782e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 2.548403e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 2.174205e+05, 2.363710e+05, 8.559896e+04, 1.861829e+05, 5.058621e+05, 4.398240e+05, 3.588637e+05, 9.099521e+05, 8.474672e+05, 6.133907e+05, 9.995227e+05, 9.049790e+05, 1.182470e+06, 4.276543e+05, 1.393393e+06, 7.571662e+05, 2.743533e+06, 1.192478e+06, 1.294348e+06, 2.817193e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 1.473536e+06, 2.129964e+06, 2.307835e+06, 2.518047e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 1.233384e+05, 4.465006e+04, 0.000000e+00, 1.052720e+05, 0.000000e+00, 6.205976e+04, 2.697625e+05, 2.196782e+05, 1.589233e+05, 0.000000e+00, 9.372356e+04, 2.035342e+05, 1.106178e+05, 4.804615e+05, 3.912544e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 1.089257e+06, 9.843934e+05, 1.496117e+06, 1.393121e+06, 5.045962e+05, 8.221771e+05, 2.081641e+06, 1.617646e+06, 1.053484e+06, 1.909290e+06, 2.480912e+06, 1.352478e+06, 1.954607e+06, 1.058734e+06, 1.732454e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 9.064094e+04, 9.857623e+04, 2.143467e+05, 1.747392e+05, 0.000000e+00, 0.000000e+00, 1.497105e+05, 1.626921e+05, 0.000000e+00, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 8.577624e+05, 5.590679e+05, 4.057583e+05, 1.540607e+06, 9.559837e+05, 1.558226e+06, 1.129082e+06, 3.066875e+05, 2.995669e+06, 1.086589e+06, 3.932014e+05, 2.993514e+06, 0.000000e+00, 1.515095e+06, 4.927272e+06, 1.186320e+06, 5.824362e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 1.010653e+05, 7.325122e+04, 3.982706e+04, 4.329347e+04, 1.412202e+05, 1.023369e+05, 5.560739e+04, 1.209545e+05, 2.627125e+05, 2.857138e+05, 3.880559e+05, 8.427496e+04, 3.664313e+05, 1.990327e+05, 2.162247e+05, 3.527128e+05, 5.108837e+05, 4.161940e+05, 1.505752e+05, 1.635308e+05, 5.328914e+05, 5.801038e+05, 0.000000e+00, 4.555345e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 1.268639e+06, 6.902169e+05, 7.492779e+05, 1.629777e+06, 4.412444e+05, 1.924602e+06, 1.564724e+06, 1.695260e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 2.033244e+05, 2.209985e+05, 4.800971e+05, 2.610119e+05, 5.672431e+05, 0.000000e+00, 1.676196e+05, 3.642584e+05, 3.957381e+05, 4.296008e+05, 2.333214e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 9.858134e+05, 1.605373e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 2.686167e+05, 7.308677e+04, 7.942309e+04, 2.592875e+05, 3.758498e+05, 2.041644e+05, 2.220350e+05, 2.413091e+05, 1.311296e+05, 1.426560e+05, 4.650758e+05, 3.368865e+05, 5.486312e+05, 1.390662e+06, 6.475481e+05, 4.700577e+05, 1.275015e+06, 1.661713e+06, 1.504951e+06, 3.271844e+05, 1.777637e+06, 3.858988e+05, 1.679845e+06, 0.000000e+00, 2.479666e+06, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 2.220380e+05, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 1.168614e+05, 1.270517e+05, 2.759735e+05, 2.996976e+05, 3.252173e+05, 5.296988e+05, 1.150538e+06, 4.174217e+05, 1.358206e+06, 4.915405e+05, 1.602115e+06, 1.741044e+06, 1.576140e+06, 3.420751e+05, 7.443695e+05, 1.615994e+06, 8.786809e+05, 2.378770e+06, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387862e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 0.000000e+00, 2.213110e+05, 4.808104e+05, 2.617175e+05, 0.000000e+00, 6.166050e+05, 3.350134e+05, 7.282398e+05, 2.373684e+06, 1.288086e+06, 2.803269e+06, 1.014406e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 4.284781e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.048965e+07, 4.893369e+06, 7.084923e+06, 0.000000e+00, 8.348967e+06, 2.276578e+06, 0.000000e+00, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 9.790341e+05, 3.546836e+05, 0.000000e+00, 4.182048e+05, 9.101114e+05, 0.000000e+00, 1.611741e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 1.149180e+06, 1.248858e+06, 1.360116e+06, 1.475984e+06, 5.344371e+05, 1.742755e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 4.865820e+06, 0.000000e+00, 4.789384e+06, 6.225202e+06, 2.263162e+06, 3.680548e+06, 5.317582e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:44.235,2006-049T18:29:46.329,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-049T18:29:48.235,2006-049T18:29:50.329,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 2.412913e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 4.152941e+06, 6.022770e+06, 1.630753e+06, 8.892024e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:48.235,2006-049T18:29:50.329,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 5.054384e+05, 1.281431e+06, 1.392522e+06, 1.299874e+06, 1.175469e+06, 1.021465e+06, 1.665407e+06, 1.810567e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 1.621774e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-049T18:29:48.235,2006-049T18:29:50.329,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 1.334985e+05, 4.839786e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 1.354508e+05, 0.000000e+00, 1.600428e+05, 1.739387e+05, 2.835642e+05, 3.084947e+05, 7.822452e+05, 8.499626e+05, 1.581954e+06, 1.145702e+06, 1.400412e+06, 1.524862e+06, 1.470638e+06, 9.982722e+05, 1.952865e+06, 7.076104e+05, 7.689134e+05, 1.391007e+06, 1.211036e+06, 3.287070e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
