2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 2.620335e+05, 0.000000e+00, 2.073351e+05, 2.258484e+05, 3.688020e+05, 4.013687e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 5.626740e+05, 2.039739e+05, 1.553893e+06, 4.824422e+05, 7.874726e+05, 8.560831e+05, 9.300350e+05, 1.348553e+06, 1.465581e+06, 1.990981e+06, 3.032324e+06, 2.824443e+06, 1.534428e+06, 2.776475e+06, 1.206456e+06, 3.932368e+06, 2.140864e+06, 3.871300e+06, 1.681790e+06, 2.741613e+06, 4.966966e+06, 3.238317e+06, 5.858212e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 5.335214e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 1.539461e+05, 9.600848e+04, 7.854407e+04, 2.855517e+04, 6.226975e+04, 1.697274e+05, 1.849283e+05, 1.208506e+05, 1.755178e+05, 9.554851e+04, 3.121352e+05, 7.361384e+05, 7.394059e+05, 5.367500e+05, 5.835478e+05, 3.970600e+05, 1.295515e+06, 8.447870e+05, 1.123278e+06, 9.991399e+05, 1.327579e+06, 1.313337e+06, 1.855840e+06, 1.551490e+06, 2.695672e+06, 1.464493e+06, 1.591454e+06, 1.949811e+06, 1.410562e+06, 2.553662e+06, 1.387839e+06, 1.207045e+06, 1.639696e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 9.498227e+04, 8.281064e+04, 6.768118e+04, 7.373548e+04, 1.606592e+05, 2.040740e+05, 1.269248e+05, 3.799552e+05, 1.879230e+05, 4.908423e+05, 6.229931e+05, 4.839785e+05, 6.847745e+05, 5.724314e+05, 9.967073e+05, 4.740776e+05, 8.829525e+05, 1.440385e+06, 1.217571e+06, 1.134257e+06, 1.336810e+06, 2.011488e+06, 1.942772e+06, 1.450124e+06, 2.148192e+06, 2.022817e+06, 2.541437e+06, 1.838298e+06, 3.194471e+06, 1.735880e+06, 1.415221e+06, 2.050436e+06, 1.947409e+06, 1.211036e+06, 1.972242e+06, 0.000000e+00, 1.936161e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 1.352572e+05, 3.685362e+04, 4.016287e+04, 6.563667e+04, 1.906929e+05, 1.297682e+05, 8.474873e+04, 2.152677e+05, 2.342412e+05, 2.549336e+05, 2.377315e+05, 3.447525e+05, 6.566498e+05, 2.038891e+05, 4.992399e+05, 6.030849e+05, 7.207469e+05, 1.353942e+06, 1.084278e+06, 1.683498e+06, 1.465223e+06, 1.293750e+06, 1.946438e+06, 1.643655e+06, 2.295768e+06, 1.662921e+06, 1.810712e+06, 3.601816e+06, 3.200641e+06, 3.091987e+06, 2.310765e+06, 1.141349e+06, 2.477725e+06, 1.617872e+06, 1.171025e+06, 1.273721e+06, 6.897654e+05, 1.128342e+06, 0.000000e+00, 4.418039e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.418411e+05, 3.868301e+04, 6.328223e+04, 6.898043e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 9.720502e+04, 2.116296e+05, 0.000000e+00, 2.925197e+05, 2.274185e+05, 2.969243e+05, 3.767941e+05, 2.343593e+05, 3.820559e+05, 5.543986e+05, 3.013876e+05, 8.186474e+05, 1.513634e+06, 1.258052e+06, 1.682908e+06, 1.830949e+06, 1.367998e+06, 2.432420e+06, 3.081140e+06, 2.390928e+06, 1.731888e+06, 2.451603e+06, 2.250806e+06, 1.777905e+06, 3.381480e+06, 2.363052e+06, 8.559396e+05, 1.858160e+06, 1.685182e+06, 1.829637e+06, 2.388132e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 4.056455e+04, 6.634074e+04, 2.409822e+04, 1.050363e+05, 2.860644e+04, 9.348920e+04, 6.785544e+04, 1.107779e+05, 2.009726e+05, 8.746823e+04, 1.427830e+05, 2.588840e+05, 3.941765e+05, 2.451423e+05, 1.997961e+05, 6.522614e+05, 7.091132e+05, 8.559898e+05, 1.024006e+06, 1.315241e+06, 1.319472e+06, 1.674697e+06, 2.599863e+06, 2.401157e+06, 1.533477e+06, 1.499284e+06, 2.352945e+06, 2.167862e+06, 1.282963e+06, 3.483484e+06, 1.009555e+06, 1.646120e+06, 1.192478e+06, 1.941522e+06, 2.817193e+06, 2.293969e+06, 2.079270e+06, 1.801585e+06, 3.438251e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.372145e+05, 1.064224e+05, 1.617479e+05, 2.509019e+04, 8.173187e+04, 8.876696e+04, 9.637245e+04, 1.394917e+05, 1.136067e+05, 1.644512e+05, 1.786002e+05, 2.908928e+05, 4.737238e+05, 2.859650e+05, 6.826574e+05, 6.069656e+05, 4.393565e+05, 9.535398e+05, 1.122203e+06, 1.499577e+06, 1.221205e+06, 1.216795e+06, 1.801731e+06, 1.565018e+06, 1.698008e+06, 2.304353e+06, 2.835888e+06, 2.178514e+06, 1.968787e+06, 2.137310e+06, 1.393121e+06, 1.513789e+06, 2.740590e+06, 1.784264e+06, 1.941176e+06, 1.404646e+06, 7.637160e+05, 1.653941e+06, 4.508261e+05, 1.465955e+06, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 2.308783e+04, 7.539016e+04, 8.205928e+04, 1.190701e+05, 1.295869e+05, 1.057184e+05, 2.682540e+05, 2.084104e+05, 5.438456e+05, 1.478643e+05, 3.215201e+05, 2.912321e+05, 4.435102e+05, 4.817292e+05, 3.742762e+05, 1.138845e+06, 6.183942e+05, 1.248527e+06, 5.217175e+05, 7.935780e+05, 1.356287e+06, 6.697763e+05, 8.730911e+05, 1.421551e+06, 1.715525e+06, 1.118136e+06, 2.028791e+06, 1.100434e+06, 1.433976e+06, 7.791132e+05, 8.468113e+05, 1.533438e+06, 6.657042e+05, 3.621963e+05, 0.000000e+00, 1.282935e+06, 4.631330e+05, 5.050317e+05, 0.000000e+00, 2.372640e+06, 1.294303e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.119364e+05, 6.092840e+04, 0.000000e+00, 7.216103e+04, 1.046908e+05, 8.542166e+04, 9.293859e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 2.164674e+05, 1.412202e+05, 1.535054e+05, 3.336444e+05, 1.814318e+05, 1.970344e+05, 2.857138e+05, 3.880559e+05, 1.685499e+05, 5.496469e+05, 1.990327e+05, 4.324494e+05, 1.528422e+06, 1.021767e+06, 1.248582e+06, 6.023006e+05, 6.541231e+05, 8.881522e+05, 1.160208e+06, 6.292719e+05, 1.366604e+06, 2.474910e+05, 8.069516e+05, 1.753438e+06, 1.585799e+06, 1.035325e+06, 3.746390e+05, 4.074442e+05, 0.000000e+00, 1.443451e+06, 1.043149e+06, 1.695260e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 8.591716e+04, 6.240448e+04, 3.397981e+04, 1.110115e+05, 1.208659e+05, 8.773223e+04, 9.546905e+04, 0.000000e+00, 1.130057e+05, 1.229103e+05, 2.005677e+05, 2.908296e+05, 7.905077e+04, 2.580311e+05, 5.606607e+05, 2.033244e+05, 5.524964e+05, 2.400486e+05, 7.830357e+05, 2.836216e+05, 1.540985e+05, 8.380978e+05, 7.285168e+05, 1.978691e+05, 8.592015e+05, 9.332856e+05, 2.027824e+06, 5.519522e+05, 1.497032e+06, 9.754604e+05, 3.533507e+05, 1.536309e+06, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 6.822909e+04, 1.486541e+05, 0.000000e+00, 1.321087e+05, 1.438026e+05, 1.043109e+05, 1.135181e+05, 6.174692e+04, 2.014625e+05, 1.461735e+05, 2.382693e+05, 2.592875e+05, 9.396245e+04, 3.062466e+05, 5.550875e+05, 7.239274e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 1.179103e+06, 1.828771e+05, 5.959981e+05, 8.633974e+05, 1.175144e+06, 1.020012e+06, 1.938665e+06, 6.019804e+05, 1.635922e+06, 7.110546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 2.540122e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 1.335016e+05, 4.837676e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 6.750668e+04, 7.334587e+04, 7.967678e+04, 1.731538e+05, 0.000000e+00, 5.109698e+04, 1.110190e+05, 3.617546e+05, 2.621582e+05, 7.114320e+04, 3.866938e+05, 2.520002e+05, 4.558980e+05, 4.953996e+05, 2.152007e+05, 5.843069e+05, 2.541033e+05, 6.899339e+05, 5.993952e+05, 1.626086e+05, 1.235964e+06, 1.150538e+06, 4.174217e+05, 1.358206e+06, 1.474621e+06, 1.068076e+06, 1.160696e+06, 1.260912e+06, 3.420751e+05, 1.116554e+06, 4.039986e+05, 8.786809e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 6.297466e+05, 2.279632e+05, 3.717350e+05, 6.731069e+05, 1.462621e+05, 7.953548e+05, 8.640814e+05, 9.386341e+05, 1.222596e+06, 1.327866e+06, 2.404052e+06, 1.308588e+06, 1.419564e+06, 1.233210e+06, 1.005040e+06, 1.820600e+06, 1.978070e+06, 1.717449e+06, 3.737693e+06, 2.028813e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 2.824764e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 5.617128e+05, 3.055139e+05, 0.000000e+00, 7.241958e+05, 7.874006e+05, 1.285434e+06, 0.000000e+00, 1.013523e+06, 2.758140e+06, 2.399103e+06, 3.260035e+06, 2.832772e+06, 3.078619e+06, 2.509635e+06, 4.556033e+06, 9.889617e+05, 8.595252e+06, 1.284781e+07, 1.015963e+07, 2.760578e+06, 7.492609e+06, 4.893369e+06, 7.084923e+06, 5.780628e+06, 1.252345e+07, 6.829733e+06, 4.936744e+06, 1.069927e+07, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 9.523357e+04, 1.036135e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 1.884074e+05, 6.141335e+05, 0.000000e+00, 6.040505e+05, 3.937126e+05, 8.554282e+05, 3.100852e+05, 1.010553e+06, 7.317716e+05, 1.389914e+06, 1.078207e+06, 1.171160e+06, 1.274911e+06, 1.106368e+06, 1.802031e+06, 4.242481e+06, 1.064050e+06, 3.468122e+06, 2.091024e+06, 2.730334e+06, 2.469962e+06, 5.372470e+05, 2.327254e+06, 1.903291e+06, 4.126385e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.125426e+05, 1.544297e+05, 1.682430e+05, 0.000000e+00, 4.990403e+05, 1.087040e+05, 1.183435e+05, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 1.792064e+06, 6.492437e+05, 3.525307e+05, 7.661200e+05, 2.914002e+06, 2.266860e+06, 3.443964e+06, 1.603311e+06, 5.809183e+05, 2.526277e+06, 5.491003e+06, 4.470624e+06, 4.865820e+06, 4.402822e+06, 2.873630e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 1.329396e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:34.199,2006-058T10:57:36.292,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-058T10:57:38.199,2006-058T10:57:40.292,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 2.404757e+05, 0.000000e+00, 4.758422e+05, 0.000000e+00, 3.387726e+05, 2.458680e+05, 4.013687e+05, 5.824946e+05, 4.753170e+05, 8.620760e+05, 5.626740e+05, 2.039739e+05, 2.219847e+05, 9.648844e+05, 7.874726e+05, 1.712166e+06, 1.860070e+06, 1.685691e+06, 3.663952e+05, 2.787373e+06, 1.732756e+06, 1.412222e+06, 1.534428e+06, 3.331770e+06, 3.016141e+06, 3.276974e+06, 3.568106e+06, 4.645560e+06, 4.204476e+06, 2.741613e+06, 1.092733e+07, 4.317755e+06, 4.686570e+06, 7.650310e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 8.892024e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:38.199,2006-058T10:57:40.292,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.319538e+05, 7.200635e+04, 5.236271e+04, 8.566552e+04, 1.868092e+05, 1.018364e+05, 3.698565e+04, 8.056703e+04, 3.949151e+05, 2.866455e+05, 4.161802e+05, 6.228864e+05, 6.777888e+05, 4.025625e+05, 8.753216e+05, 1.270592e+06, 8.636768e+05, 9.386524e+05, 5.105811e+05, 9.991399e+05, 1.448268e+06, 1.182003e+06, 2.141354e+06, 2.016937e+06, 1.010877e+06, 1.830616e+06, 1.392522e+06, 1.733166e+06, 2.115844e+06, 2.042929e+06, 1.110271e+06, 2.715851e+06, 1.639696e+06, 3.559909e+05, 2.324710e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-058T10:57:38.199,2006-058T10:57:40.292,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 1.720495e+05, 1.606592e+05, 2.040740e+05, 1.586560e+05, 2.417896e+05, 1.879230e+05, 3.272282e+05, 2.224975e+05, 2.903871e+05, 3.687247e+05, 2.289726e+05, 9.344133e+05, 1.151331e+06, 9.565318e+05, 1.440385e+06, 1.217571e+06, 9.452142e+05, 1.131147e+06, 1.340992e+06, 1.821348e+06, 2.504760e+06, 3.007468e+06, 2.334020e+06, 2.033149e+06, 2.205957e+06, 2.196198e+06, 1.301910e+06, 1.886961e+06, 1.281522e+06, 1.112805e+06, 2.119314e+06, 9.861210e+05, 1.430130e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
