2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 0.000000e+00, 3.371382e+05, 1.099186e+06, 3.981961e+05, 4.331891e+05, 1.882962e+06, 3.580331e+06, 5.552951e+05, 1.206456e+06, 2.621578e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 0.000000e+00, 6.953752e+06, 1.079439e+06, 4.686570e+06, 3.825155e+06, 5.537254e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 1.458870e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 4.084649e+05, 1.110156e+05, 4.827561e+05, 1.050670e+06, 1.142056e+06, 9.308941e+05, 8.423972e+05, 1.830616e+06, 1.790386e+06, 1.733166e+06, 2.115844e+06, 2.553661e+05, 1.942975e+06, 1.810567e+06, 2.295575e+06, 1.423964e+06, 1.937259e+06, 2.944854e+06, 0.000000e+00, 2.478350e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 2.031761e+05, 7.357938e+04, 4.001069e+05, 2.609080e+05, 4.726071e+05, 7.198209e+05, 6.704958e+05, 6.071162e+05, 9.228064e+05, 1.718553e+06, 7.780067e+05, 1.524862e+06, 2.757446e+06, 1.796890e+06, 2.820805e+06, 2.358702e+06, 2.050436e+06, 2.503811e+06, 9.082773e+05, 1.972242e+06, 3.575325e+05, 1.548928e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 6.030849e+04, 0.000000e+00, 2.850406e+05, 3.872424e+05, 3.366995e+05, 0.000000e+00, 1.990384e+05, 7.569480e+05, 9.392315e+05, 1.530512e+06, 1.108614e+06, 2.263390e+06, 1.800908e+06, 1.600321e+06, 2.512239e+06, 1.890626e+06, 2.967507e+06, 1.982180e+06, 1.348227e+06, 2.634806e+06, 1.910581e+06, 1.724414e+06, 1.128342e+06, 0.000000e+00, 3.092627e+06, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 1.364511e+05, 4.948738e+04, 5.382773e+04, 0.000000e+00, 2.547040e+05, 1.385997e+05, 1.506938e+05, 0.000000e+00, 8.903728e+04, 1.935464e+05, 1.051817e+05, 3.433030e+05, 9.949074e+05, 1.621614e+06, 1.907372e+06, 1.434557e+06, 1.039133e+06, 2.640188e+06, 2.046187e+06, 3.333572e+06, 2.656877e+06, 2.100490e+06, 2.853132e+06, 3.096934e+06, 2.696292e+06, 5.122982e+06, 3.582198e+06, 8.621804e+05, 1.880528e+06, 1.019361e+06, 2.761253e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 0.000000e+00, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 5.199726e+05, 2.824890e+05, 1.073434e+06, 6.663485e+05, 1.447966e+06, 1.970784e+06, 1.496790e+06, 6.966966e+05, 2.776276e+06, 2.194827e+06, 2.981197e+06, 3.559456e+06, 1.408596e+06, 3.058625e+06, 2.079270e+06, 2.251982e+06, 2.455894e+06, 3.194945e+06, 5.769588e+05, 4.406584e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 7.322608e+04, 1.589233e+05, 8.632329e+04, 0.000000e+00, 2.035342e+05, 0.000000e+00, 3.603461e+05, 9.129268e+05, 8.490039e+05, 6.144941e+05, 1.334535e+06, 1.815428e+05, 9.843934e+05, 4.274619e+05, 2.554055e+06, 1.261491e+06, 1.370295e+06, 1.486887e+06, 2.588235e+06, 1.755808e+06, 1.909290e+06, 1.653941e+06, 1.803304e+06, 2.443259e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 9.604052e+04, 2.086870e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 1.455152e+05, 7.897508e+05, 6.862099e+05, 5.590679e+05, 8.115166e+05, 4.401735e+05, 7.169878e+05, 1.298522e+06, 1.411352e+06, 9.200626e+05, 2.329965e+06, 1.086589e+06, 4.325216e+06, 1.282935e+06, 2.778798e+06, 1.515095e+06, 3.284848e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 1.832157e+05, 0.000000e+00, 0.000000e+00, 2.351418e+05, 0.000000e+00, 2.774627e+05, 1.505752e+05, 4.905923e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 9.110690e+05, 2.474910e+05, 5.379677e+05, 5.844794e+05, 1.268639e+06, 6.902169e+05, 2.622472e+06, 2.037221e+06, 1.323733e+06, 1.443451e+06, 2.086298e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 2.148004e+05, 0.000000e+00, 0.000000e+00, 1.379881e+06, 2.994063e+05, 3.251534e+05, 1.060052e+06, 3.840772e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 1.020822e+05, 2.220350e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 0.000000e+00, 3.368865e+05, 7.315084e+05, 1.986661e+05, 2.158494e+05, 2.350289e+05, 7.650088e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 1.074255e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 0.000000e+00, 0.000000e+00, 1.498488e+05, 1.626086e+05, 1.765662e+05, 0.000000e+00, 4.174217e+05, 2.263676e+05, 4.915405e+05, 0.000000e+00, 1.450870e+06, 3.152280e+05, 0.000000e+00, 1.116554e+06, 4.039986e+05, 0.000000e+00, 1.903016e+06, 5.187455e+05, 5.622953e+05, 1.827516e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 5.184488e+05, 0.000000e+00, 6.112981e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 2.373684e+06, 2.146811e+06, 1.868846e+06, 2.028813e+06, 1.103260e+06, 1.194807e+06, 2.605786e+06, 1.412382e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 0.000000e+00, 7.696548e+05, 4.182726e+06, 2.733620e+06, 0.000000e+00, 3.223220e+06, 2.335966e+06, 0.000000e+00, 8.281734e+06, 8.991130e+06, 3.262246e+06, 3.542462e+06, 5.780628e+06, 1.252345e+07, 9.106310e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956774e+05, 6.469241e+05, 2.342321e+05, 1.019929e+06, 2.765920e+05, 1.802031e+06, 6.526893e+05, 1.773418e+06, 3.853469e+05, 1.672819e+06, 9.101114e+05, 3.457947e+06, 1.611741e+06, 1.745440e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 2.904592e+06, 0.000000e+00, 2.059126e+06, 7.451040e+05, 3.243880e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:27.298,2006-055T08:59:29.391,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-055T08:59:31.298,2006-055T08:59:33.391,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 5.114759e+05, 1.110590e+06, 2.412913e+06, 6.553946e+05, 1.427242e+06, 3.097040e+06, 8.408950e+05, 3.655485e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.523010e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:31.298,2006-055T08:59:33.391,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 2.815957e+05, 4.084649e+05, 4.440622e+05, 1.206890e+05, 1.444671e+06, 1.427570e+05, 7.757452e+05, 1.010877e+06, 1.647555e+06, 1.591454e+06, 2.383103e+06, 1.175469e+06, 1.276831e+06, 1.942975e+06, 1.508806e+06, 6.558784e+05, 2.135945e+06, 7.749035e+05, 2.103468e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-055T08:59:31.298,2006-055T08:59:33.391,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 1.354508e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 3.780857e+05, 4.113263e+05, 5.587466e+05, 7.285394e+05, 1.186465e+06, 1.432128e+06, 1.556013e+06, 1.694291e+06, 1.470638e+06, 2.196198e+06, 1.952865e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 1.513796e+06, 2.300949e+06, 1.787662e+06, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
