2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 2.412913e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 4.317755e+06, 7.029855e+06, 1.275051e+06, 9.690196e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 1.156784e+07, 1.253382e+07, 6.837708e+06, 9.850830e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.068855e+07, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 0.000000e+00, 1.232343e+05, 2.012812e+05, 6.564912e+05, 5.558840e+05, 1.727354e+05, 7.509219e+05, 1.123278e+06, 1.110156e+06, 1.086201e+06, 1.182003e+06, 1.855840e+06, 2.172086e+06, 2.190233e+06, 3.112048e+06, 3.182908e+06, 1.949811e+06, 1.645656e+06, 2.809027e+06, 1.665407e+06, 9.052834e+05, 2.951453e+06, 1.067973e+06, 1.162355e+06, 2.524161e+06, 2.745730e+06, 3.469689e+06, 1.621774e+06, 3.516579e+06, 1.270156e+06, 2.771860e+06, 3.743923e+06, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 1.381655e+05, 1.127538e+05, 1.636141e+05, 8.899901e+04, 9.679571e+04, 3.687247e+05, 5.151882e+05, 7.475304e+05, 4.063522e+05, 9.565318e+05, 1.200321e+06, 1.217571e+06, 1.417821e+06, 1.850968e+06, 1.117493e+06, 3.035581e+06, 2.504760e+06, 2.864255e+06, 2.645222e+06, 3.896869e+06, 2.757446e+06, 1.597235e+06, 3.254775e+06, 3.066312e+06, 3.075654e+06, 1.669208e+06, 1.211036e+06, 1.972242e+06, 2.145195e+06, 2.710625e+06, 2.111485e+06, 9.156344e+05, 1.984203e+06, 1.082472e+06, 2.339230e+06, 1.271987e+06, 0.000000e+00, 2.259418e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 9.213405e+04, 2.008143e+04, 6.563667e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 1.230101e+05, 1.003891e+05, 3.641909e+04, 1.584877e+05, 1.292822e+05, 3.283249e+05, 4.077783e+05, 6.656534e+05, 6.030849e+05, 5.241796e+05, 9.976418e+05, 7.744848e+05, 6.733990e+05, 6.410350e+05, 1.492788e+06, 2.054574e+06, 1.878463e+06, 2.040682e+06, 2.632958e+06, 3.017854e+06, 1.637189e+06, 2.133761e+06, 1.352744e+06, 2.730904e+06, 3.652316e+06, 1.734407e+06, 1.887518e+06, 2.049294e+06, 1.910581e+06, 3.103944e+06, 1.504455e+06, 2.038753e+06, 4.418039e+05, 3.856391e+06, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.241110e+05, 1.934150e+04, 6.328223e+04, 6.898043e+04, 7.518486e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 0.000000e+00, 7.680062e+04, 4.178852e+04, 1.819348e+05, 4.948738e+04, 1.614832e+05, 4.101288e+05, 3.820559e+05, 4.157990e+05, 9.041628e+05, 5.730532e+05, 8.013355e+05, 7.741854e+05, 7.362721e+05, 1.258778e+06, 1.741088e+06, 1.756748e+06, 3.814744e+06, 1.912742e+06, 2.944210e+06, 1.320094e+06, 3.273900e+06, 3.555811e+06, 4.347616e+06, 2.100490e+06, 2.282505e+06, 3.096934e+06, 2.696292e+06, 2.561491e+06, 3.184176e+06, 6.035262e+06, 3.290923e+06, 3.058084e+06, 4.970254e+06, 4.820484e+06, 2.604295e+06, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 1.050363e+05, 1.716387e+05, 6.232614e+04, 6.785544e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 2.588840e+05, 0.000000e+00, 2.451423e+05, 3.995923e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 9.309145e+04, 4.046896e+05, 6.597360e+05, 4.784850e+05, 1.039945e+06, 1.977423e+06, 1.840172e+06, 8.329357e+05, 2.533941e+06, 1.379548e+06, 1.496790e+06, 1.625625e+06, 7.571662e+05, 1.646120e+06, 3.279316e+06, 1.941522e+06, 2.465044e+06, 3.823281e+06, 6.237808e+06, 4.053566e+06, 4.420609e+06, 3.727436e+06, 6.923506e+06, 6.295118e+06, 6.121694e+06, 3.698602e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 0.000000e+00, 6.932053e+04, 5.018039e+04, 8.173187e+04, 1.183559e+05, 1.606208e+05, 1.046188e+05, 1.893446e+05, 1.233384e+05, 4.465006e+04, 9.696427e+04, 0.000000e+00, 0.000000e+00, 2.482390e+05, 3.372031e+05, 1.464522e+05, 5.562316e+05, 4.316164e+05, 1.874471e+05, 4.070684e+05, 1.216795e+06, 9.609229e+05, 9.129268e+05, 9.905044e+05, 1.382612e+06, 1.501352e+06, 1.270800e+06, 1.968787e+06, 8.549238e+05, 2.786242e+06, 7.568943e+05, 2.466531e+06, 8.921319e+05, 2.588235e+06, 3.511615e+06, 1.527432e+06, 3.721368e+06, 1.803304e+06, 5.375168e+06, 5.293669e+06, 3.464908e+06, 4.991072e+06, 2.713568e+06, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 6.926349e+04, 2.513005e+04, 2.735309e+04, 1.190701e+05, 6.479345e+04, 3.523946e+04, 1.532880e+05, 1.667283e+05, 4.532047e+04, 0.000000e+00, 2.143467e+05, 5.824641e+04, 1.900758e+05, 4.129108e+05, 2.994209e+05, 1.626921e+05, 5.300522e+05, 9.604052e+04, 1.147779e+06, 9.069462e+05, 1.972781e+06, 6.697763e+05, 2.037212e+06, 1.105651e+06, 1.543972e+06, 3.168052e+06, 1.217275e+06, 2.641041e+06, 3.345943e+06, 2.077635e+06, 1.411352e+06, 3.373563e+06, 1.331408e+06, 1.810982e+06, 3.932015e+06, 2.993514e+06, 5.094462e+06, 6.565413e+06, 3.284848e+06, 8.897398e+06, 9.060119e+06, 9.789004e+06, 3.041504e+06, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 1.552224e+05, 1.685499e+05, 6.412548e+05, 1.990327e+05, 1.297348e+06, 8.229964e+05, 1.532651e+06, 1.248582e+06, 1.355176e+06, 1.144715e+06, 1.953935e+06, 1.933680e+06, 2.307330e+06, 2.049905e+06, 1.979928e+06, 3.765774e+06, 5.844794e+05, 2.854439e+06, 5.176628e+06, 5.244945e+06, 4.481886e+06, 2.647466e+06, 8.660706e+06, 1.147464e+07, 8.476302e+06, 7.398123e+06, 5.328777e+06, 1.086524e+07, 3.926978e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 1.720207e+05, 1.868869e+05, 0.000000e+00, 2.209985e+05, 2.400486e+05, 6.525297e+05, 2.836216e+05, 6.163939e+05, 8.380978e+05, 7.285168e+05, 1.187214e+06, 1.718403e+06, 1.166607e+06, 7.604339e+05, 1.103904e+06, 5.988126e+05, 1.625767e+06, 2.120104e+06, 3.072618e+06, 3.338593e+06, 2.717704e+06, 5.421974e+06, 4.280995e+06, 5.238214e+06, 8.194492e+06, 5.499172e+06, 6.706694e+06, 8.073950e+06, 1.321368e+07, 1.142164e+07, 1.242100e+07, 8.978858e+06, 7.354088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 7.308677e+04, 7.942309e+04, 2.592875e+05, 3.758498e+05, 3.062466e+05, 5.550875e+05, 2.413091e+05, 9.179072e+05, 7.132804e+05, 6.201011e+05, 3.368865e+05, 1.097262e+06, 7.946642e+05, 2.158494e+05, 1.410173e+06, 2.040024e+06, 3.323426e+06, 2.407922e+06, 3.926213e+06, 5.688437e+06, 5.016684e+06, 7.979262e+06, 5.927370e+06, 6.447131e+06, 6.445529e+06, 7.614921e+06, 8.255398e+06, 1.032092e+07, 1.201176e+07, 1.054520e+07, 9.703821e+06, 1.913132e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 2.152007e+05, 4.674455e+05, 6.352582e+05, 1.517854e+06, 5.993952e+05, 9.756518e+05, 1.412530e+06, 1.342294e+06, 2.087108e+06, 1.358206e+06, 1.720392e+06, 1.602115e+06, 3.191913e+06, 2.521824e+06, 3.762825e+06, 7.071510e+06, 6.059979e+06, 4.832744e+06, 9.039326e+06, 9.856166e+06, 1.293279e+07, 9.746750e+06, 9.968571e+06, 8.615907e+06, 1.561498e+06, 2.539544e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 8.879866e+04, 9.658538e+04, 1.049578e+05, 3.419449e+05, 2.478233e+05, 2.692428e+05, 1.462621e+06, 9.544259e+05, 1.209714e+06, 1.501815e+06, 4.075321e+05, 1.327866e+06, 9.616209e+05, 1.570306e+06, 3.974778e+06, 1.849815e+06, 1.005040e+06, 3.277079e+06, 3.956141e+06, 6.440432e+06, 7.008174e+06, 5.072032e+06, 4.413039e+06, 7.168846e+06, 6.514464e+06, 7.061910e+06, 9.181411e+06, 6.678064e+06, 1.082293e+07, 7.846398e+06, 3.190414e+06, 4.645389e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 5.617128e+05, 6.110279e+05, 6.655586e+05, 0.000000e+00, 0.000000e+00, 1.713912e+06, 9.319771e+05, 1.013523e+06, 2.758140e+06, 2.998879e+06, 4.564048e+06, 6.373736e+06, 3.848274e+06, 6.692360e+06, 8.200859e+06, 3.955847e+06, 8.595252e+06, 8.175880e+06, 1.015963e+07, 1.518318e+07, 1.048965e+07, 9.786738e+06, 3.188215e+07, 2.697627e+07, 1.252345e+07, 1.593604e+07, 3.208884e+07, 4.012228e+07, 2.043161e+07, 2.207849e+07, 2.744364e+07, 1.116028e+07, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 1.595296e+05, 1.732441e+05, 9.420372e+04, 0.000000e+00, 3.334251e+05, 4.832403e+05, 1.312375e+05, 5.702855e+05, 6.201705e+05, 8.421274e+05, 1.829429e+06, 1.389914e+06, 4.312828e+05, 1.405392e+06, 2.549823e+06, 1.659552e+06, 3.904400e+06, 2.284413e+06, 2.128101e+06, 1.156041e+06, 3.763843e+06, 4.095501e+06, 4.445931e+06, 4.835222e+06, 6.399946e+06, 8.247594e+06, 1.031596e+07, 7.451027e+06, 9.754869e+06, 9.661162e+06, 5.730570e+06, 3.106757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 1.298487e+06, 7.050614e+05, 2.681420e+06, 8.325721e+05, 2.266860e+06, 4.919948e+05, 3.741059e+06, 6.390102e+06, 3.157847e+06, 1.098201e+07, 6.705936e+06, 9.731641e+06, 1.320846e+07, 1.053664e+07, 6.225202e+06, 6.789484e+06, 2.453698e+06, 1.063516e+07, 1.740704e+07, 1.097214e+07, 8.523676e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:28.867,2006-045T20:21:30.961,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-045T20:21:32.867,2006-045T20:21:34.961,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.470554e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 9.300350e+05, 6.742764e+05, 2.198372e+06, 1.194588e+06, 8.663781e+05, 1.412222e+06, 3.580331e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 2.854484e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 6.953752e+06, 4.317755e+06, 1.171642e+07, 5.100206e+06, 5.537254e+06, 9.034156e+06, 3.261505e+06, 1.067043e+07, 1.156784e+07, 1.044484e+07, 1.139618e+07, 2.462708e+06, 1.071297e+07, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-045T20:21:32.867,2006-045T20:21:34.961,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 2.683750e+05, 3.647174e+05, 7.941199e+04, 1.727354e+05, 7.509219e+05, 8.169298e+05, 9.991399e+05, 1.206890e+06, 1.838672e+06, 1.570326e+06, 3.258130e+06, 2.527192e+06, 2.013678e+06, 1.193591e+06, 8.665830e+05, 2.350938e+06, 2.298295e+06, 2.498110e+06, 2.715851e+06, 1.639696e+06, 2.491936e+06, 3.099614e+06, 1.262080e+06, 3.660974e+06, 4.461029e+06, 2.162366e+06, 1.758290e+06, 3.175389e+06, 2.771860e+06, 3.743923e+06, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-045T20:21:32.867,2006-045T20:21:34.961,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 1.334985e+05, 1.451936e+05, 3.687247e+05, 4.007020e+05, 4.983537e+05, 2.031761e+05, 6.622143e+05, 5.601496e+05, 6.087854e+05, 1.039736e+06, 3.290610e+06, 2.234986e+06, 1.457079e+06, 2.372931e+06, 2.864255e+06, 2.489621e+06, 3.049724e+06, 1.102978e+06, 3.993089e+06, 2.603820e+06, 2.830442e+06, 3.075654e+06, 3.060214e+06, 3.027591e+06, 2.958363e+06, 3.217792e+06, 3.872321e+06, 4.222970e+05, 3.204720e+06, 2.480254e+06, 1.082472e+06, 1.169615e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
