2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 4.753170e+05, 3.448303e+05, 1.875580e+05, 0.000000e+00, 6.659543e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 9.300350e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 1.534428e+06, 2.776475e+06, 1.206456e+06, 1.966184e+06, 3.568106e+06, 5.419818e+06, 8.408950e+05, 4.569356e+06, 9.933932e+05, 5.397196e+06, 3.514928e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 1.067043e+07, 3.855948e+06, 8.355876e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 8.796922e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 1.357819e+05, 0.000000e+00, 1.208506e+05, 1.316383e+05, 4.777425e+04, 5.202252e+04, 1.698781e+05, 1.848515e+05, 4.025625e+05, 1.458870e+05, 2.382360e+05, 4.318384e+05, 3.754610e+05, 8.169298e+05, 6.660934e+05, 8.448230e+05, 7.880021e+05, 7.137848e+05, 2.172086e+06, 2.190233e+06, 2.745924e+06, 1.193591e+06, 1.299874e+06, 7.052812e+05, 0.000000e+00, 2.220543e+06, 9.052834e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 1.262080e+06, 2.745730e+06, 1.487010e+06, 2.702958e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 7.598582e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 8.746029e+04, 6.346240e+04, 6.908277e+04, 1.879230e+05, 1.636141e+05, 1.334985e+05, 1.935914e+05, 4.213997e+05, 3.434589e+05, 3.114711e+05, 8.127045e+05, 1.103690e+06, 9.602565e+05, 1.130601e+06, 8.506927e+05, 7.198209e+05, 1.676240e+06, 7.285394e+05, 6.591474e+05, 2.148192e+06, 1.244810e+06, 2.033149e+06, 1.286808e+06, 2.595508e+06, 1.735880e+06, 2.594572e+06, 2.563045e+06, 1.669208e+06, 1.211036e+06, 2.300949e+06, 2.145195e+06, 1.161696e+06, 2.111485e+06, 2.289086e+06, 1.488152e+06, 5.412359e+05, 1.169615e+06, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.550493e+04, 0.000000e+00, 5.528043e+04, 0.000000e+00, 2.187889e+04, 7.150983e+04, 1.038146e+05, 5.649916e+04, 9.225758e+04, 3.346304e+04, 1.820954e+05, 4.358412e+05, 1.723762e+05, 1.876142e+05, 2.038891e+05, 3.882977e+05, 7.840102e+05, 7.862695e+05, 6.413411e+05, 5.421391e+05, 1.178448e+06, 1.556799e+06, 7.961536e+05, 1.838303e+06, 1.056635e+06, 1.530512e+06, 1.801498e+06, 2.112498e+06, 1.800908e+06, 1.955948e+06, 2.318990e+06, 2.310765e+06, 2.054428e+06, 2.229952e+06, 1.348227e+06, 2.049294e+06, 9.552906e+05, 3.103944e+06, 0.000000e+00, 2.446503e+06, 4.418039e+05, 2.410244e+06, 2.604283e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 6.328223e+04, 2.299348e+04, 5.012324e+04, 5.461668e+04, 2.975542e+04, 1.296067e+05, 1.410864e+05, 7.680062e+04, 1.671541e+05, 2.274185e+05, 2.474370e+05, 3.767941e+05, 4.101288e+05, 2.547040e+05, 4.850988e+05, 7.534690e+05, 9.005121e+05, 1.424596e+06, 1.548371e+06, 1.577726e+06, 9.154747e+05, 2.362906e+06, 1.621614e+06, 1.760651e+06, 1.115767e+06, 4.329720e+06, 2.640188e+06, 2.864662e+06, 3.778049e+06, 2.173808e+06, 3.938420e+06, 3.138445e+06, 2.477546e+06, 1.011110e+06, 3.659274e+06, 2.786154e+06, 3.017631e+06, 7.992240e+06, 1.529042e+06, 3.313504e+06, 3.012802e+06, 3.255369e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 1.144258e+05, 3.116307e+04, 1.017832e+05, 1.477039e+05, 1.205836e+05, 1.312024e+05, 4.759434e+04, 2.071072e+05, 1.689328e+05, 3.064279e+05, 5.993885e+05, 2.898940e+05, 3.939517e+05, 6.847917e+05, 4.654573e+05, 6.070344e+05, 9.896039e+05, 1.315834e+06, 1.039945e+06, 1.553690e+06, 1.840172e+06, 1.999045e+06, 1.266971e+06, 1.576627e+06, 2.138272e+06, 1.625625e+06, 1.261944e+06, 1.097413e+06, 2.086837e+06, 2.588696e+06, 2.112895e+06, 2.293969e+06, 2.079270e+06, 3.152774e+06, 1.964715e+06, 2.129964e+06, 1.730876e+06, 1.888536e+06, 2.720752e+06, 3.698602e+06, 1.604215e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 6.932053e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 2.877897e+05, 2.232503e+05, 1.454464e+05, 1.052720e+05, 5.719300e+04, 1.861793e+05, 3.372031e+05, 4.393565e+05, 6.356932e+05, 1.035879e+06, 6.560649e+05, 3.053013e+05, 8.849421e+05, 1.081038e+06, 1.173763e+06, 1.415007e+06, 1.689859e+06, 1.668169e+06, 1.452342e+06, 7.875148e+05, 1.496117e+06, 3.250615e+06, 1.766087e+06, 1.644354e+06, 3.568528e+06, 2.264706e+06, 1.755808e+06, 3.436722e+06, 2.067427e+06, 1.803304e+06, 3.909214e+06, 1.588100e+06, 4.042392e+06, 1.871652e+06, 4.070351e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 2.114367e+05, 3.832201e+04, 4.168209e+04, 1.812819e+05, 9.857623e+04, 2.679334e+05, 1.164928e+05, 6.335861e+04, 2.752738e+05, 2.245657e+05, 5.694224e+05, 3.533681e+05, 5.762432e+05, 8.347479e+05, 1.020315e+06, 8.630915e+05, 5.358211e+05, 1.600667e+06, 1.263601e+06, 2.058630e+06, 1.863560e+06, 2.434550e+06, 2.200868e+06, 3.823935e+06, 2.077635e+06, 1.693623e+06, 6.133751e+05, 2.329965e+06, 2.535374e+06, 5.504820e+06, 7.269964e+06, 3.705064e+06, 4.545286e+06, 4.927272e+06, 8.304237e+06, 5.824362e+06, 6.292930e+06, 3.041504e+06, 4.122354e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 6.195905e+04, 1.347537e+05, 3.662561e+04, 1.194812e+05, 4.329347e+04, 1.412202e+05, 1.023369e+05, 0.000000e+00, 1.814318e+05, 1.970344e+05, 2.857138e+05, 3.104447e+05, 7.584746e+05, 6.412548e+05, 5.970982e+05, 1.081123e+06, 8.229964e+05, 1.149488e+06, 8.323879e+05, 9.034509e+05, 1.635308e+06, 1.065783e+06, 1.933680e+06, 1.048786e+06, 1.138836e+06, 1.237455e+06, 1.075935e+06, 8.767192e+05, 9.514797e+05, 2.415759e+06, 2.247834e+06, 3.259554e+06, 3.971199e+06, 4.811504e+06, 5.215746e+06, 5.650868e+06, 1.849531e+06, 1.998291e+06, 7.967846e+06, 1.570791e+06, 3.430674e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 1.337118e+05, 7.270740e+04, 1.581015e+05, 4.300518e+05, 2.803303e+05, 3.049865e+05, 4.419971e+05, 3.600728e+05, 3.915178e+05, 9.926755e+05, 7.704924e+05, 6.704782e+05, 5.463874e+05, 5.936071e+05, 1.074002e+06, 6.999641e+05, 1.520868e+06, 1.379881e+06, 1.197625e+06, 3.251534e+05, 2.120104e+06, 2.304463e+06, 3.755917e+06, 3.170654e+06, 1.971627e+06, 3.210746e+06, 3.492142e+06, 5.042764e+06, 4.811776e+06, 4.471130e+06, 6.459160e+06, 4.404560e+06, 5.710820e+06, 6.210500e+06, 5.611786e+06, 4.902725e+06, 3.999125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 9.586843e+04, 2.086218e+05, 5.675903e+04, 0.000000e+00, 6.715417e+04, 5.846942e+05, 3.176924e+05, 4.321458e+05, 7.516996e+05, 3.062466e+05, 7.771225e+05, 4.826183e+05, 9.179072e+05, 9.985923e+05, 9.301517e+05, 1.179103e+06, 1.097262e+06, 1.390662e+06, 1.079247e+06, 2.115260e+06, 7.650088e+05, 2.215618e+06, 1.504951e+06, 2.617475e+06, 3.199746e+06, 1.929494e+06, 6.299418e+06, 5.015467e+06, 5.951198e+06, 1.020542e+07, 7.029158e+06, 5.080245e+06, 6.192554e+06, 9.759552e+06, 8.111696e+06, 1.058599e+07, 2.869698e+06, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 1.100188e+05, 1.195152e+05, 1.731538e+05, 1.410716e+05, 5.109698e+04, 2.220380e+05, 2.411697e+05, 6.553954e+04, 1.422864e+05, 1.546775e+05, 3.360003e+05, 2.735388e+05, 3.963196e+05, 6.456022e+05, 1.051752e+06, 3.811549e+05, 9.659072e+05, 1.198790e+06, 1.626086e+06, 1.059398e+06, 1.342294e+06, 8.348434e+05, 1.584573e+06, 7.373107e+05, 2.136153e+06, 2.611565e+06, 1.891368e+06, 1.710376e+06, 2.605293e+06, 4.443984e+06, 7.029448e+06, 5.233294e+06, 7.781182e+06, 6.185248e+06, 7.310062e+06, 7.310284e+06, 3.589961e+06, 3.122995e+06, 8.465148e+05, 2.773126e+06, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 8.212691e+04, 2.980764e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 1.364526e+05, 1.483820e+05, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.006473e+05, 1.635121e+05, 2.663960e+05, 6.760977e+05, 3.148733e+05, 3.419449e+05, 1.363028e+06, 6.731069e+05, 7.313103e+05, 9.544259e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 8.852439e+05, 1.442431e+06, 2.093740e+06, 1.703476e+06, 1.541513e+06, 2.345093e+06, 2.184720e+06, 2.769298e+06, 4.722984e+06, 2.803269e+06, 4.057626e+06, 5.516299e+06, 2.987019e+06, 3.908679e+06, 8.474293e+06, 8.416292e+06, 1.001709e+07, 1.443058e+07, 5.884799e+06, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 2.167663e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.519808e+05, 4.734649e+05, 5.155429e+05, 2.808564e+05, 1.527570e+06, 9.983380e+05, 3.620979e+05, 3.937003e+05, 2.570869e+06, 2.329943e+06, 5.067616e+05, 2.206512e+06, 1.799327e+06, 1.304014e+06, 3.540965e+06, 5.387583e+06, 2.509635e+06, 1.822413e+06, 1.285650e+07, 1.074406e+06, 5.839915e+06, 7.619721e+06, 9.662023e+06, 5.994086e+06, 1.957348e+07, 1.239862e+07, 1.734188e+07, 6.261726e+06, 1.365947e+07, 1.974698e+07, 1.604891e+07, 1.167521e+07, 3.154070e+07, 1.372182e+07, 1.488037e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 6.348904e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 1.050776e+05, 2.855447e+05, 1.241850e+05, 6.749158e+04, 1.466882e+05, 7.976481e+04, 8.662205e+04, 1.884074e+05, 4.094223e+05, 0.000000e+00, 3.624302e+05, 3.937126e+05, 5.702855e+05, 9.302556e+05, 1.178978e+06, 9.147144e+05, 1.389914e+06, 1.293848e+06, 9.369282e+05, 2.039858e+06, 1.106368e+06, 2.703046e+06, 1.631724e+06, 2.837468e+06, 3.468122e+06, 2.927433e+06, 1.820223e+06, 3.951938e+06, 4.835222e+06, 7.563574e+06, 5.709873e+06, 8.252770e+06, 3.725514e+06, 6.503246e+06, 6.148012e+06, 2.865285e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 7.084752e+04, 7.721483e+04, 8.412148e+04, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 4.271792e+05, 4.644439e+05, 2.524749e+05, 2.747612e+05, 1.194710e+06, 1.298487e+06, 1.410123e+06, 3.447540e+06, 8.325721e+05, 1.360116e+06, 4.919948e+05, 3.741059e+06, 3.485510e+06, 3.789416e+06, 5.491003e+06, 5.960832e+06, 5.676790e+06, 8.805643e+06, 7.663014e+06, 7.262736e+06, 1.244739e+07, 9.814794e+06, 1.329396e+06, 1.305528e+07, 9.404697e+06, 6.818942e+06, 1.848604e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:06.154,2006-032T03:07:08.248,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-032T03:07:10.154,2006-032T03:07:12.248,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 8.734451e+04, 1.903368e+05, 4.146701e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 7.502319e+05, 4.079479e+05, 2.219847e+05, 7.236634e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 1.299567e+06, 0.000000e+00, 2.045904e+06, 5.552951e+05, 1.809685e+06, 4.587763e+06, 2.854484e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 6.953752e+06, 1.079439e+06, 3.514928e+06, 5.100206e+06, 1.245882e+07, 6.022770e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 1.044484e+07, 6.837708e+06, 4.925415e+06, 0.000000e+00, 8.712340e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:10.154,2006-032T03:07:12.248,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 6.226975e+04, 1.697274e+05, 3.698565e+04, 2.819846e+05, 4.387945e+04, 1.910970e+05, 1.040450e+05, 5.096343e+05, 1.232343e+05, 1.341875e+05, 3.647174e+05, 1.588240e+05, 1.209147e+06, 7.509219e+05, 1.123278e+06, 6.660934e+05, 1.086201e+06, 1.576004e+06, 1.427570e+06, 1.241192e+06, 2.021754e+06, 1.098370e+06, 1.193591e+06, 1.733166e+06, 7.052812e+05, 1.532197e+06, 1.665407e+06, 2.112328e+06, 9.838177e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 1.982680e+06, 0.000000e+00, 1.172193e+06, 1.270156e+06, 2.078895e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-032T03:07:10.154,2006-032T03:07:12.248,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 9.831398e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 1.727069e+05, 7.516921e+04, 2.454211e+05, 8.899901e+04, 3.871828e+05, 2.633749e+05, 2.862157e+05, 9.344133e+05, 4.740776e+05, 7.357938e+05, 7.201923e+05, 8.696934e+05, 1.701385e+06, 1.131147e+06, 2.123237e+06, 2.064195e+06, 9.228064e+05, 1.288915e+06, 2.334020e+06, 5.082873e+05, 1.654468e+06, 1.597235e+06, 1.952865e+06, 1.886961e+06, 2.050436e+06, 1.391007e+06, 9.082773e+05, 2.300949e+06, 2.502728e+06, 2.323393e+06, 4.222970e+05, 9.156344e+05, 1.984203e+06, 2.164944e+06, 2.339230e+06, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
