2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.348553e+06, 3.663952e+05, 1.194588e+06, 4.331891e+05, 1.412222e+06, 2.045904e+06, 1.110590e+06, 3.619369e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 1.681790e+06, 3.655485e+06, 9.933932e+05, 7.556073e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 6.126972e+05, 7.771089e+05, 9.655121e+05, 1.050670e+06, 1.284812e+06, 1.396341e+06, 2.190233e+06, 1.647555e+06, 2.785045e+06, 1.516520e+06, 2.821125e+06, 1.787563e+06, 3.053246e+06, 2.715851e+06, 2.295575e+06, 2.491936e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 2.478350e+06, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.868826e+05, 2.709015e+05, 3.678969e+05, 4.801282e+05, 6.087854e+05, 9.452142e+05, 1.645305e+06, 1.564490e+06, 7.285394e+05, 1.713783e+06, 2.148192e+06, 2.800824e+06, 1.863720e+06, 3.492765e+06, 2.795162e+06, 2.386835e+06, 2.594572e+06, 3.331957e+06, 1.112805e+06, 3.935868e+06, 2.300949e+06, 1.430130e+06, 1.161696e+06, 1.266891e+06, 1.373452e+06, 1.984203e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 0.000000e+00, 3.346304e+04, 1.092573e+05, 3.962192e+04, 4.309406e+04, 1.407107e+05, 0.000000e+00, 1.109422e+05, 1.809254e+05, 2.620898e+05, 3.563007e+05, 6.195876e+05, 9.259236e+05, 9.157645e+05, 2.388461e+06, 1.838303e+06, 2.700290e+06, 1.913140e+06, 2.632958e+06, 3.319639e+06, 2.783221e+06, 3.556268e+06, 2.705488e+06, 2.940974e+06, 3.880586e+06, 4.212132e+06, 2.157163e+06, 3.513076e+06, 2.547442e+06, 2.759062e+06, 7.522276e+05, 1.223252e+06, 8.836078e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 1.253656e+05, 0.000000e+00, 9.897476e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 3.464992e+05, 1.506938e+05, 2.455942e+05, 1.780746e+05, 3.870927e+05, 9.466356e+05, 4.577373e+05, 1.243635e+06, 1.486479e+06, 2.347535e+06, 3.028510e+06, 2.597832e+06, 3.017357e+06, 3.069281e+06, 4.000286e+06, 3.381480e+06, 3.675858e+06, 3.994384e+06, 2.787240e+06, 5.729620e+06, 2.561491e+06, 3.582198e+06, 1.724361e+06, 1.880528e+06, 2.548403e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 8.581935e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 8.746823e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.879035e+04, 1.711979e+05, 0.000000e+00, 7.082069e+05, 2.199120e+05, 7.177274e+05, 6.499658e+05, 9.887117e+05, 1.380129e+06, 1.832459e+06, 2.533941e+06, 1.970784e+06, 2.352099e+06, 3.251251e+06, 4.038220e+06, 4.389654e+06, 4.471795e+06, 3.559456e+06, 4.930088e+06, 3.440954e+06, 4.574392e+06, 2.251982e+06, 2.947072e+06, 1.597472e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 1.233384e+05, 8.930012e+04, 9.696427e+04, 1.052720e+05, 2.287720e+05, 1.241195e+05, 6.744063e+04, 2.196782e+05, 7.946166e+04, 2.589698e+05, 3.748942e+05, 5.088354e+05, 1.106178e+05, 4.804615e+05, 1.173763e+06, 1.415007e+05, 6.144941e+05, 8.340845e+05, 1.089257e+06, 9.843934e+05, 1.709848e+06, 2.089681e+06, 3.279875e+06, 2.740590e+06, 5.947546e+05, 5.499999e+06, 1.755808e+06, 2.291148e+06, 3.721368e+06, 1.352478e+06, 2.443259e+06, 1.588100e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 1.478643e+05, 0.000000e+00, 5.824641e+04, 0.000000e+00, 2.064554e+05, 0.000000e+00, 1.626921e+05, 8.834203e+04, 0.000000e+00, 1.043435e+05, 3.401048e+05, 4.931952e+05, 2.679105e+05, 8.730911e+05, 4.738504e+05, 8.577624e+05, 2.049916e+06, 1.623033e+06, 8.803470e+05, 0.000000e+00, 5.194088e+05, 2.258164e+06, 3.680250e+06, 1.997113e+06, 5.432945e+06, 2.752410e+06, 1.282935e+06, 1.389399e+06, 3.535222e+06, 1.642424e+06, 1.186320e+06, 2.588605e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 2.162247e+05, 1.175709e+05, 1.277209e+05, 4.161940e+05, 7.528758e+05, 6.541231e+05, 1.065783e+06, 5.801038e+05, 1.048786e+06, 1.594371e+06, 7.424729e+05, 2.151871e+06, 2.630157e+06, 6.343197e+05, 2.760868e+06, 2.997112e+06, 1.222333e+06, 1.764978e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 2.466041e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 5.936071e+05, 6.444012e+05, 4.666428e+05, 2.534780e+05, 8.279284e+05, 1.197625e+06, 1.950921e+06, 3.533507e+05, 2.304463e+06, 1.251973e+06, 9.059011e+05, 2.464534e+06, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 2.220350e+05, 1.206546e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 0.000000e+00, 1.828771e+05, 5.959981e+05, 4.316987e+05, 1.645202e+06, 2.550029e+05, 1.107809e+06, 1.805941e+06, 1.635922e+06, 1.422109e+06, 1.543595e+06, 1.259884e+06, 1.823806e+06, 2.479666e+06, 1.074255e+06, 1.171526e+06, 1.905092e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 1.270517e+05, 0.000000e+00, 1.498488e+05, 6.504346e+05, 0.000000e+00, 7.670253e+05, 4.174217e+05, 1.358206e+06, 2.457702e+05, 1.335096e+06, 8.705218e+05, 1.891368e+06, 6.841502e+05, 3.721848e+05, 1.211996e+06, 8.786809e+05, 1.427262e+06, 1.556236e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 8.150641e+05, 8.852439e+05, 9.616209e+05, 1.046870e+06, 2.271301e+06, 2.158118e+06, 1.675067e+06, 3.277079e+06, 2.769298e+06, 1.288086e+06, 3.270481e+06, 2.536016e+06, 2.206520e+06, 1.792211e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.520285e+06, 1.654884e+06, 1.199551e+06, 6.520070e+05, 2.832772e+06, 1.539310e+06, 3.346180e+06, 4.556033e+06, 2.966886e+06, 7.520846e+06, 1.051184e+07, 5.079814e+06, 1.242260e+07, 7.492609e+06, 3.262246e+06, 1.062738e+07, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 4.277141e+05, 1.550426e+05, 1.684255e+05, 7.317716e+05, 0.000000e+00, 8.625655e+05, 1.171160e+06, 5.099646e+05, 1.382960e+06, 1.201354e+06, 4.568826e+06, 1.773418e+06, 1.156041e+06, 1.672819e+06, 4.550557e+05, 2.469962e+06, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 5.495223e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 7.661200e+05, 8.325721e+05, 9.067441e+05, 0.000000e+00, 1.603311e+06, 1.161837e+06, 2.526277e+06, 1.372751e+06, 3.725520e+06, 5.676790e+06, 3.522258e+06, 0.000000e+00, 3.112601e+06, 5.657904e+06, 3.680548e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-055T22:26:10.605,2006-055T22:26:12.699,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-055T22:26:14.605,2006-055T22:26:16.699,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 5.626740e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 1.732756e+06, 1.412222e+06, 1.022952e+06, 2.776475e+06, 1.206456e+06, 3.932368e+06, 2.854484e+06, 7.742600e+05, 2.522685e+06, 0.000000e+00, 2.980180e+06, 2.158878e+06, 2.343285e+06, 5.100206e+06, 5.537254e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:14.605,2006-055T22:26:16.699,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 4.693262e+05, 2.042324e+05, 4.440622e+05, 2.051713e+06, 9.193359e+05, 1.427570e+06, 1.706639e+06, 2.358712e+06, 1.098370e+06, 1.989318e+06, 1.299874e+06, 2.821125e+06, 2.298295e+06, 2.498110e+06, 1.207045e+06, 1.967635e+06, 1.779955e+06, 2.712162e+06, 2.524161e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-055T22:26:14.605,2006-055T22:26:16.699,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 2.289726e+05, 6.229421e+04, 4.063522e+05, 3.678969e+05, 4.001069e+05, 6.957547e+05, 1.417821e+06, 6.169894e+05, 1.676240e+06, 8.499626e+05, 2.636590e+06, 2.004978e+06, 1.400412e+06, 3.558011e+06, 1.470638e+06, 2.395853e+06, 3.471760e+06, 2.830442e+06, 1.794131e+06, 1.669208e+06, 2.422073e+06, 1.314828e+06, 7.150650e+05, 2.323393e+06, 1.689188e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
