2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 0.000000e+00, 1.966184e+06, 7.136211e+05, 7.742600e+05, 5.045370e+06, 9.138712e+05, 5.960360e+06, 2.158878e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 1.208506e+05, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 1.427570e+05, 9.308941e+05, 5.054384e+05, 7.322465e+05, 1.989318e+06, 1.083229e+06, 9.403750e+05, 2.042929e+06, 8.327034e+05, 3.017612e+05, 2.623514e+06, 0.000000e+00, 1.162355e+06, 4.206935e+05, 1.830487e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 3.478773e+05, 4.726071e+05, 5.141578e+05, 5.587466e+05, 6.071162e+05, 1.318295e+06, 1.002489e+06, 2.022817e+06, 2.202578e+06, 1.286808e+06, 1.597235e+06, 1.301910e+06, 1.179351e+06, 7.689134e+05, 1.669208e+06, 3.027591e+05, 3.287070e+05, 1.430130e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 6.024429e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 8.474873e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 1.965674e+05, 3.563007e+05, 3.872424e+05, 5.892241e+05, 3.663057e+05, 5.971152e+05, 9.732188e+05, 1.291443e+06, 1.275426e+06, 1.662921e+06, 2.565176e+06, 1.473470e+06, 1.244694e+06, 1.352744e+06, 1.890626e+06, 2.054428e+06, 2.725498e+06, 1.348227e+06, 5.855126e+05, 1.273721e+06, 2.759062e+06, 3.761138e+05, 1.631002e+06, 1.325412e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.637295e+05, 3.561491e+05, 1.935464e+05, 3.155452e+05, 6.866060e+05, 8.705441e+05, 6.756724e+05, 1.173768e+06, 9.563712e+05, 8.659441e+05, 2.640188e+06, 2.660044e+06, 2.444620e+06, 3.139946e+06, 3.675858e+06, 2.567818e+06, 1.858160e+06, 1.348146e+06, 1.463709e+06, 7.960440e+05, 1.724361e+06, 5.171450e+06, 1.529042e+06, 3.313504e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 1.689328e+05, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 4.279949e+05, 1.861829e+05, 2.023448e+05, 6.597360e+05, 2.392425e+05, 3.899795e+05, 0.000000e+00, 1.073434e+06, 9.995227e+05, 1.809958e+06, 7.883135e+05, 1.496790e+06, 1.857858e+06, 1.514332e+06, 3.292240e+06, 2.384957e+06, 1.294348e+06, 2.465044e+06, 2.293969e+06, 1.663415e+06, 4.503963e+05, 2.947072e+06, 3.194945e+06, 1.153918e+06, 1.259024e+06, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 1.052720e+05, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 1.589233e+05, 8.632329e+04, 9.372356e+04, 2.035342e+05, 2.212355e+05, 4.804615e+05, 0.000000e+00, 5.660026e+05, 4.608706e+05, 8.340845e+05, 1.270800e+06, 7.875148e+05, 2.137310e+06, 1.625308e+06, 1.261491e+06, 1.096236e+06, 5.947546e+05, 3.235294e+05, 2.106969e+06, 7.637160e+05, 2.067427e+06, 1.803304e+06, 2.443259e+06, 1.058734e+06, 2.887424e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626921e+05, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 0.000000e+00, 2.910303e+05, 4.738504e+05, 6.862099e+05, 9.317801e+05, 6.086374e+05, 4.401735e+05, 7.169878e+05, 1.558226e+06, 5.645409e+05, 1.840125e+06, 9.985563e+05, 2.535374e+06, 1.572806e+06, 2.993514e+06, 3.705064e+06, 1.010063e+06, 1.642424e+06, 2.372640e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552224e+05, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 0.000000e+00, 1.277209e+05, 1.387313e+05, 6.023006e+05, 4.905923e+05, 5.328914e+05, 1.933679e+05, 6.292719e+05, 9.110690e+05, 0.000000e+00, 2.689838e+05, 1.461199e+06, 9.514797e+05, 1.035325e+06, 1.498556e+06, 8.148885e+05, 2.206222e+06, 1.924602e+06, 3.129447e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 1.208659e+05, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 2.033244e+05, 2.209985e+05, 2.400486e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 6.999641e+05, 1.013912e+06, 2.759761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 3.411454e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 2.592875e+05, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 0.000000e+00, 8.422164e+05, 1.828771e+05, 3.973321e+05, 2.158494e+05, 4.700577e+05, 0.000000e+00, 2.769522e+05, 6.019804e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 2.343053e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 9.404773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 3.647184e+05, 1.981598e+05, 4.304015e+05, 1.168614e+05, 1.270517e+05, 5.519470e+05, 2.996976e+05, 3.252173e+05, 3.531325e+05, 5.752690e+05, 2.087109e+05, 2.263676e+05, 7.373107e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420751e+05, 3.721848e+05, 4.039986e+05, 2.636043e+06, 9.515081e+05, 1.556236e+06, 5.622953e+05, 1.827516e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 3.181420e+05, 0.000000e+00, 3.754537e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 1.046870e+06, 5.678253e+05, 0.000000e+00, 3.350134e+05, 3.641199e+05, 0.000000e+00, 4.293622e+05, 4.672116e+05, 1.014406e+06, 2.206520e+06, 5.974037e+05, 6.514465e+05, 2.824764e+06, 1.530235e+06, 1.669516e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 7.874006e+05, 8.569562e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 3.223220e+06, 0.000000e+00, 5.079814e+06, 5.521156e+06, 7.492609e+06, 4.893369e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 4.277141e+05, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 6.469241e+05, 4.684641e+05, 7.649468e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 1.773418e+06, 1.156041e+06, 1.672819e+06, 1.820223e+06, 1.481977e+06, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 9.738654e+05, 3.525307e+05, 1.149180e+06, 1.665144e+06, 2.266860e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 1.894708e+06, 6.863754e+05, 2.235312e+06, 2.432910e+06, 1.761129e+06, 3.831507e+06, 3.112601e+06, 5.657904e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:19.775,2006-053T16:38:21.869,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-053T16:38:23.775,2006-053T16:38:25.869,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 1.194588e+06, 8.663781e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 2.322780e+06, 2.522685e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:23.775,2006-053T16:38:25.869,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 2.601126e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 3.176480e+05, 8.636768e+04, 3.754610e+05, 3.063486e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 5.710279e+05, 4.654470e+05, 1.010877e+06, 1.281431e+06, 1.392522e+06, 1.733166e+06, 9.403750e+05, 2.809027e+06, 1.110271e+06, 1.207045e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-053T16:38:23.775,2006-053T16:38:25.869,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 1.868826e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 2.056631e+05, 6.704958e+05, 9.713859e+05, 1.713783e+06, 1.145702e+06, 1.244810e+06, 1.355433e+06, 1.102978e+06, 1.796890e+06, 1.301910e+06, 1.886961e+06, 1.281522e+06, 1.669208e+06, 1.513796e+06, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
