2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 1.194588e+06, 0.000000e+00, 9.414811e+05, 1.022952e+06, 1.665885e+06, 3.619369e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 3.973573e+06, 4.317755e+06, 1.054478e+07, 8.925360e+06, 6.921568e+06, 4.517078e+06, 0.000000e+00, 1.244883e+07, 7.711897e+06, 8.355876e+06, 0.000000e+00, 7.388124e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 4.440622e+05, 4.827561e+05, 0.000000e+00, 1.284812e+06, 9.308941e+05, 5.054384e+05, 1.830616e+06, 1.591454e+06, 1.516520e+06, 1.880750e+06, 1.276831e+06, 2.498110e+06, 6.035223e+05, 3.279392e+05, 1.779955e+06, 1.937259e+06, 1.682774e+06, 1.830487e+06, 0.000000e+00, 1.621774e+06, 2.344386e+06, 3.175389e+06, 2.078895e+06, 3.743923e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 4.001069e+05, 5.218160e+05, 3.780857e+05, 0.000000e+00, 7.822452e+05, 8.499626e+05, 6.591474e+05, 1.432128e+06, 1.089210e+06, 3.049724e+06, 2.022127e+06, 2.196198e+06, 1.735880e+06, 2.358702e+06, 1.794131e+06, 1.391007e+06, 3.027591e+06, 2.629656e+06, 1.072598e+06, 0.000000e+00, 2.111485e+06, 2.289086e+06, 1.488152e+06, 2.706180e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 1.292822e+05, 4.690355e+04, 1.019446e+05, 1.109422e+05, 1.809254e+05, 1.965674e+05, 4.275608e+05, 5.421391e+05, 2.525246e+05, 0.000000e+00, 1.194230e+06, 9.732188e+05, 1.761059e+06, 1.275426e+06, 1.940074e+06, 2.414284e+06, 1.473470e+06, 1.422507e+06, 2.318990e+06, 3.571182e+06, 2.510967e+06, 2.229952e+06, 1.078582e+06, 3.220319e+06, 1.910581e+06, 0.000000e+00, 2.256683e+06, 3.262004e+06, 3.092627e+06, 9.640978e+05, 1.041713e+06, 1.699339e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 8.192502e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 0.000000e+00, 1.273520e+05, 2.078995e+05, 7.534690e+04, 1.637295e+05, 3.561491e+05, 4.838660e+05, 5.259088e+05, 0.000000e+00, 8.705441e+05, 2.297286e+06, 7.336048e+05, 1.593952e+06, 1.731888e+06, 2.828773e+06, 3.478519e+06, 1.777905e+06, 4.106083e+06, 3.938420e+06, 3.709070e+06, 3.406627e+06, 6.066656e+06, 2.927418e+06, 5.174287e+06, 0.000000e+00, 9.402638e+05, 4.587126e+06, 4.418004e+06, 3.615363e+06, 3.255369e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.838567e+05, 6.659872e+04, 2.174205e+05, 0.000000e+00, 1.711979e+05, 3.723658e+05, 1.011724e+05, 4.398240e+05, 0.000000e+00, 2.599863e+05, 9.887117e+05, 9.200861e+05, 1.832459e+06, 2.171950e+06, 2.364940e+06, 2.565926e+06, 3.019018e+06, 2.523888e+06, 4.115300e+06, 2.086837e+06, 2.912282e+06, 4.577938e+06, 4.205609e+06, 8.732931e+06, 0.000000e+00, 3.438251e+06, 6.389890e+06, 3.461753e+06, 2.518047e+06, 2.720752e+06, 2.219161e+06, 2.406322e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 0.000000e+00, 8.632329e+04, 5.623413e+05, 4.070684e+05, 0.000000e+00, 3.603461e+05, 6.520906e+05, 1.273506e+06, 7.681178e+05, 2.168620e+06, 2.178514e+06, 1.968787e+06, 1.923579e+06, 1.857494e+06, 2.522981e+06, 3.014649e+06, 1.486887e+06, 3.558822e+06, 2.809292e+06, 2.673006e+06, 0.000000e+00, 3.606609e+06, 3.420562e+06, 2.646834e+06, 5.197362e+06, 4.367187e+06, 1.356784e+06, 1.471027e+06, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 3.130305e+05, 2.267366e+05, 0.000000e+00, 6.697763e+05, 1.164121e+06, 7.897508e+05, 1.543972e+06, 7.454239e+05, 1.217275e+06, 1.100434e+06, 1.672972e+06, 2.597044e+06, 2.822704e+06, 4.293626e+06, 1.997113e+06, 2.897570e+06, 3.932015e+06, 4.276450e+06, 0.000000e+00, 7.575476e+06, 8.212121e+06, 8.304237e+06, 5.824362e+06, 5.593716e+06, 4.562257e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.313563e+05, 0.000000e+00, 1.552224e+05, 1.685499e+05, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 2.554418e+05, 2.774627e+05, 6.023006e+05, 8.176539e+05, 1.065783e+06, 3.867359e+05, 1.887816e+06, 1.822138e+06, 9.899641e+05, 1.613903e+06, 3.214636e+06, 3.171599e+06, 5.176628e+06, 3.371750e+06, 5.296775e+06, 0.000000e+00, 7.698406e+06, 5.737320e+06, 6.215954e+06, 9.247654e+06, 5.328777e+06, 2.897398e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 3.081970e+05, 0.000000e+00, 3.642584e+05, 3.957381e+05, 1.503603e+06, 1.399928e+06, 2.534780e+05, 1.379881e+06, 2.095844e+06, 6.503069e+05, 2.473455e+06, 1.152232e+06, 2.503945e+06, 4.076555e+06, 6.407787e+06, 2.140498e+06, 5.820238e+06, 0.000000e+00, 7.561362e+06, 2.235565e+06, 4.844370e+06, 4.404560e+06, 5.710820e+06, 8.280668e+06, 6.734143e+06, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 5.245184e+05, 0.000000e+00, 3.100506e+05, 6.737731e+05, 0.000000e+00, 3.973321e+05, 8.633974e+05, 9.401154e+05, 7.650088e+05, 1.938665e+06, 1.504951e+06, 1.635922e+06, 3.910801e+06, 4.244886e+06, 2.939728e+06, 5.471419e+06, 6.943065e+06, 0.000000e+00, 7.614921e+06, 8.890430e+06, 1.032092e+07, 9.008817e+06, 5.678186e+06, 7.939489e+06, 2.869698e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.966186e+05, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 0.000000e+00, 9.659072e+05, 7.492441e+05, 8.130431e+05, 1.059398e+06, 5.752690e+05, 8.348434e+05, 1.584573e+06, 1.228851e+06, 1.335096e+06, 2.321392e+06, 1.891368e+06, 4.446976e+06, 3.349663e+06, 4.847982e+06, 7.029448e+06, 0.000000e+00, 5.187455e+06, 5.622954e+06, 7.919234e+06, 8.639426e+06, 8.615907e+06, 4.684492e+06, 3.386059e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 4.829269e+05, 0.000000e+00, 1.139816e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 5.184488e+05, 7.509073e+05, 4.075321e+05, 1.106555e+06, 1.442431e+06, 1.046870e+06, 1.703476e+06, 2.466420e+06, 3.015120e+06, 5.097679e+06, 2.373684e+06, 3.864258e+06, 2.336058e+06, 3.550422e+06, 6.619559e+06, 0.000000e+00, 7.165910e+06, 7.061910e+06, 6.886058e+06, 1.168661e+07, 9.921023e+06, 7.846398e+06, 8.507773e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 1.713912e+06, 1.397966e+06, 1.520285e+06, 0.000000e+00, 4.198430e+06, 3.260035e+06, 7.081931e+05, 3.848274e+06, 7.528904e+06, 6.378446e+06, 9.889617e+05, 2.148813e+06, 5.839915e+06, 7.619721e+06, 1.932405e+07, 1.798226e+07, 1.141786e+07, 7.084923e+06, 1.541501e+07, 0.000000e+00, 2.276578e+06, 1.727861e+07, 1.337409e+07, 1.167521e+07, 2.207849e+07, 1.029136e+07, 7.440184e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 5.702855e+05, 0.000000e+00, 5.052764e+05, 1.829429e+05, 1.191355e+06, 8.625655e+05, 4.684641e+05, 5.099646e+05, 1.382960e+06, 2.703046e+06, 2.284413e+06, 2.482784e+06, 2.312081e+06, 8.364095e+05, 4.095501e+06, 5.927908e+06, 3.223482e+06, 0.000000e+00, 8.247594e+06, 5.501846e+06, 6.705924e+06, 8.941965e+06, 5.269726e+06, 2.865285e+06, 5.177928e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 7.574248e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410123e+06, 1.532240e+06, 8.325721e+05, 1.813488e+06, 1.967979e+06, 1.603311e+06, 2.904592e+06, 3.157847e+06, 2.745502e+06, 4.470624e+06, 8.920671e+06, 1.144734e+07, 4.789384e+06, 1.037534e+06, 7.921065e+06, 8.587945e+06, 7.976372e+06, 1.160469e+07, 1.097214e+07, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:16.398,2006-036T21:08:18.492,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-036T21:08:20.398,2006-036T21:08:22.492,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 1.299567e+06, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.809685e+06, 1.310789e+06, 0.000000e+00, 3.871300e+06, 3.363580e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 5.858212e+06, 5.100206e+06, 5.537254e+06, 3.011385e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 1.044484e+07, 9.116944e+06, 0.000000e+00, 5.356486e+06, 1.161646e+07, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:20.398,2006-036T21:08:22.492,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 1.698781e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 2.042324e+05, 4.440622e+05, 6.034451e+05, 2.626674e+05, 7.137848e+05, 6.205962e+05, 1.684794e+06, 1.281431e+06, 3.978636e+05, 1.516520e+06, 1.880750e+06, 2.298295e+06, 2.775678e+06, 1.810567e+06, 2.623514e+06, 3.559909e+05, 1.549807e+06, 3.365548e+06, 1.830487e+06, 4.956699e+05, 1.081183e+06, 3.516579e+06, 4.445544e+06, 1.385930e+06, 2.246354e+06, 3.257437e+06, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-036T21:08:20.398,2006-036T21:08:22.492,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.580249e+05, 1.717294e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 4.801282e+05, 5.218160e+05, 7.561714e+05, 6.169894e+05, 1.340992e+06, 9.713859e+05, 1.713783e+06, 1.432128e+06, 2.800824e+06, 1.863720e+06, 2.205957e+06, 2.395853e+06, 2.603820e+06, 1.886961e+06, 2.563045e+06, 3.338416e+06, 1.816555e+06, 1.314828e+06, 1.787662e+06, 1.161696e+06, 3.800672e+06, 2.289086e+06, 2.480254e+06, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
