2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 4.079479e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 1.141444e+06, 6.200233e+05, 3.371382e+05, 0.000000e+00, 1.990981e+06, 1.299567e+06, 1.882962e+06, 2.557380e+06, 1.110590e+06, 1.809685e+06, 3.276974e+06, 4.995348e+06, 2.322780e+06, 2.522685e+06, 4.569356e+06, 1.986786e+06, 4.317755e+06, 7.029855e+06, 1.275051e+06, 6.921568e+06, 1.204554e+07, 8.153764e+06, 1.778405e+06, 3.855948e+06, 1.044484e+07, 9.116944e+06, 1.723895e+07, 5.356486e+06, 8.712340e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 1.755178e+05, 9.554851e+04, 1.040450e+05, 0.000000e+00, 1.848515e+05, 3.354687e+05, 5.106043e+05, 3.176480e+05, 2.591030e+05, 2.815957e+05, 5.105811e+05, 2.220311e+05, 8.448230e+05, 1.707338e+06, 1.998597e+06, 1.551490e+06, 2.021754e+06, 2.196739e+06, 2.785045e+06, 1.516520e+06, 1.880750e+06, 2.298295e+06, 3.330814e+06, 2.112328e+06, 1.311757e+06, 1.423964e+06, 2.712162e+06, 0.000000e+00, 3.203352e+06, 9.913399e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 2.771860e+06, 2.246354e+06, 8.143592e+05, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 1.606592e+05, 0.000000e+00, 9.519359e+04, 1.036241e+05, 0.000000e+00, 8.180704e+04, 3.559960e+05, 2.903871e+05, 5.267496e+04, 3.434589e+05, 2.491768e+05, 8.127045e+05, 6.622143e+05, 1.040278e+06, 8.696934e+05, 1.134257e+06, 1.850968e+06, 1.340992e+06, 2.428465e+06, 2.372931e+06, 2.434617e+06, 2.800824e+06, 3.896869e+06, 3.308935e+06, 3.593780e+06, 2.169850e+06, 2.594572e+06, 1.537827e+06, 2.503811e+06, 1.211036e+06, 2.300949e+06, 2.502728e+06, 7.744642e+05, 2.956079e+06, 9.156344e+05, 1.984203e+06, 2.706180e+06, 1.169615e+06, 1.907980e+06, 2.758536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 1.412479e+05, 1.230101e+05, 6.692607e+04, 7.283818e+04, 1.584877e+05, 1.723762e+05, 9.380711e+04, 1.019446e+05, 1.664133e+05, 1.206170e+05, 5.241796e+05, 7.838614e+05, 1.084278e+06, 1.010098e+06, 1.282070e+06, 1.990384e+06, 1.838303e+06, 1.995867e+06, 3.571194e+06, 2.078652e+06, 2.866961e+06, 3.765534e+06, 3.022828e+06, 3.091987e+06, 1.470487e+06, 1.369619e+06, 1.734407e+06, 1.887518e+06, 8.782691e+05, 9.552906e+05, 1.379531e+06, 3.385024e+06, 2.854253e+06, 1.767216e+06, 2.892294e+06, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 6.328223e+04, 2.299348e+04, 7.518486e+04, 8.192502e+04, 2.975542e+04, 1.296067e+05, 3.527161e+04, 1.536012e+05, 4.178852e+04, 9.096740e+04, 2.474370e+05, 1.614832e+05, 2.929491e+05, 3.183799e+05, 4.850988e+05, 6.027752e+05, 7.367826e+05, 7.122982e+05, 1.645144e+06, 1.156999e+06, 1.258778e+06, 1.616725e+06, 1.756748e+06, 4.254907e+06, 3.506695e+06, 2.944210e+06, 3.583112e+06, 3.887756e+06, 3.333572e+06, 3.864548e+06, 2.625613e+06, 2.853132e+06, 1.238773e+06, 3.707402e+06, 2.195564e+06, 2.786154e+06, 1.724361e+06, 1.410396e+06, 1.529042e+06, 1.104501e+06, 2.410242e+06, 2.604295e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 1.205836e+05, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838567e+05, 1.997961e+05, 3.623675e+05, 3.151614e+05, 2.567969e+05, 9.309146e+05, 1.112896e+06, 1.429428e+06, 1.196212e+06, 1.819904e+06, 1.836179e+06, 1.993519e+06, 1.332697e+06, 1.266971e+06, 1.576627e+06, 1.924444e+06, 1.625625e+06, 2.271498e+06, 1.646120e+06, 1.788718e+06, 1.941522e+06, 2.112895e+06, 1.529312e+06, 2.079270e+06, 4.053566e+06, 1.473536e+06, 2.129964e+06, 4.038712e+06, 2.518047e+06, 4.081128e+06, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 6.424830e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 2.023219e+05, 1.464522e+05, 3.973083e+05, 7.769093e+05, 8.435121e+05, 1.221205e+06, 1.548649e+06, 2.041962e+06, 2.608362e+06, 1.839508e+06, 2.457976e+06, 3.336338e+06, 1.452342e+06, 1.575030e+06, 2.778502e+06, 2.554055e+06, 2.522981e+06, 1.370295e+06, 2.379018e+06, 2.588235e+06, 2.809292e+06, 1.909290e+06, 2.067427e+06, 9.016522e+05, 2.931910e+06, 5.293668e+05, 4.619878e+06, 3.743304e+06, 4.748743e+06, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 2.329857e+05, 1.267172e+05, 2.064554e+05, 5.239866e+05, 4.880764e+05, 3.533681e+05, 6.722836e+05, 1.043435e+06, 1.247051e+06, 1.232988e+06, 1.741418e+06, 1.600667e+06, 3.316953e+06, 2.573287e+06, 1.118136e+06, 3.651824e+06, 1.980781e+06, 2.150963e+06, 4.155271e+06, 3.387245e+06, 2.453500e+06, 1.997113e+06, 3.259767e+06, 5.898022e+06, 2.993514e+06, 3.705064e+06, 2.020127e+06, 3.832323e+06, 4.745279e+06, 5.177210e+06, 3.496073e+06, 5.322634e+06, 3.297883e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 8.542166e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 1.023369e+05, 1.668222e+05, 1.814318e+05, 1.313563e+05, 2.857138e+05, 3.104447e+05, 7.584746e+05, 1.832157e+05, 4.975819e+05, 8.648988e+05, 9.405672e+05, 5.108837e+05, 8.323879e+05, 1.054026e+06, 1.471777e+06, 7.105218e+05, 1.353576e+06, 2.936602e+06, 2.049905e+06, 1.237455e+06, 1.882887e+06, 1.461199e+06, 1.585799e+06, 3.451084e+06, 5.994224e+06, 3.666998e+06, 5.294932e+06, 6.736106e+06, 5.737320e+06, 5.650868e+06, 5.548592e+06, 8.659261e+06, 6.519146e+06, 2.356187e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 1.432036e+05, 1.038593e+05, 1.130057e+05, 1.843654e+05, 1.337118e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 3.314978e+05, 2.400486e+05, 0.000000e+00, 2.836216e+05, 4.622955e+05, 1.173337e+06, 7.285168e+05, 1.780821e+06, 1.288802e+06, 1.399928e+06, 7.604339e+05, 2.483785e+06, 1.197625e+06, 9.754604e+05, 2.120104e+06, 1.920386e+06, 3.338593e+06, 2.264753e+06, 1.478720e+06, 6.421492e+06, 5.238214e+06, 6.933801e+06, 6.186568e+06, 2.235565e+06, 4.036975e+06, 9.690031e+06, 1.046984e+07, 6.210500e+06, 8.978858e+06, 3.677044e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 6.715417e+04, 7.308677e+04, 1.588462e+05, 6.050042e+05, 3.758498e+05, 5.104109e+05, 1.110175e+05, 2.413091e+05, 1.180166e+06, 4.279682e+05, 6.201011e+05, 1.010660e+06, 1.828771e+06, 9.933302e+05, 1.510945e+06, 1.410173e+06, 2.550029e+05, 3.046474e+06, 2.106931e+06, 1.963106e+06, 2.488692e+06, 3.473089e+06, 2.099806e+06, 5.471419e+06, 5.455265e+06, 5.371274e+06, 7.029158e+06, 1.206558e+07, 6.880617e+06, 1.051029e+07, 1.054520e+07, 1.058599e+07, 4.782832e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.256512e+04, 5.257511e+04, 2.857201e+04, 9.315779e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 9.404773e+04, 5.109698e+04, 5.550950e+04, 1.808773e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 5.040004e+05, 3.647184e+05, 4.953996e+05, 3.228011e+05, 5.843069e+05, 8.893615e+05, 8.279205e+05, 7.492441e+05, 1.626086e+06, 1.765663e+06, 2.109320e+06, 2.504530e+06, 9.054705e+05, 1.966162e+06, 1.602115e+06, 1.160696e+06, 1.891368e+06, 2.394526e+06, 4.466217e+06, 5.251982e+06, 4.393404e+06, 5.233294e+06, 5.187455e+06, 8.996725e+06, 8.528405e+06, 6.645714e+06, 1.220587e+07, 5.465241e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 5.961527e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 1.169768e+05, 2.544256e+05, 1.383025e+05, 1.503237e+05, 8.175607e+04, 8.879866e+04, 9.658538e+04, 4.198310e+05, 4.559265e+05, 7.434700e+05, 9.423496e+05, 4.387862e+05, 7.953548e+05, 1.209714e+06, 1.689541e+06, 1.630128e+06, 2.213110e+06, 1.442431e+06, 4.449198e+06, 2.271301e+06, 1.233210e+06, 2.345093e+06, 1.092360e+06, 1.582456e+06, 4.722984e+06, 3.737693e+06, 5.579236e+06, 5.516299e+06, 6.571442e+06, 7.817358e+06, 7.061910e+06, 1.224188e+07, 1.252137e+07, 1.262676e+07, 5.884799e+06, 6.380828e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 1.713912e+06, 1.863954e+06, 2.533808e+06, 3.309767e+06, 1.799327e+06, 3.912042e+06, 3.540965e+06, 6.157238e+06, 9.201994e+06, 8.200859e+06, 1.977923e+06, 7.520846e+06, 3.503949e+06, 5.079814e+06, 6.901444e+06, 1.348669e+07, 6.524492e+06, 8.856154e+06, 1.541501e+07, 1.043621e+07, 1.138289e+07, 4.196233e+07, 2.942301e+07, 2.626921e+07, 2.207849e+07, 2.744364e+07, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 6.348904e+04, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 1.732441e+05, 9.420372e+04, 2.047112e+05, 0.000000e+00, 2.416202e+05, 1.312375e+05, 4.277141e+05, 4.651278e+05, 5.052764e+05, 1.280600e+06, 1.588473e+06, 4.312828e+05, 1.171160e+06, 1.529894e+06, 2.489328e+06, 3.604062e+06, 3.263447e+06, 1.773418e+06, 3.082775e+06, 2.927433e+06, 1.820223e+06, 5.433916e+06, 5.372470e+06, 5.236320e+06, 6.344304e+06, 3.438654e+06, 5.215718e+06, 7.316153e+06, 2.634863e+06, 7.640760e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 2.805231e+05, 3.050194e+05, 3.321066e+05, 1.806168e+05, 3.926291e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 1.099045e+06, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.915301e+06, 3.746574e+06, 3.173604e+06, 4.919948e+05, 3.206622e+06, 1.742755e+06, 3.789416e+06, 2.745502e+06, 3.725520e+06, 5.676790e+06, 3.522258e+06, 1.341027e+07, 1.037534e+07, 7.921065e+06, 1.226849e+07, 1.329395e+07, 7.252932e+06, 1.097214e+07, 5.114206e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:29.249,2006-035T18:14:31.342,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-035T18:14:33.249,2006-035T18:14:35.342,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 1.724152e+05, 1.875580e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 5.707221e+05, 6.200233e+05, 6.742764e+05, 1.099186e+06, 0.000000e+00, 8.663781e+05, 4.707405e+05, 2.045904e+06, 5.552951e+05, 1.206456e+06, 4.587763e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 5.960360e+06, 6.476634e+06, 7.029855e+06, 5.100206e+06, 1.384314e+06, 9.034156e+06, 1.141527e+07, 1.778405e+06, 1.349582e+07, 1.044484e+07, 6.837708e+06, 4.925415e+06, 1.071297e+07, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:33.249,2006-035T18:14:35.342,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 7.854407e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 7.397130e+04, 4.028352e+04, 1.316383e+05, 4.777425e+04, 2.080901e+05, 5.662605e+04, 1.232343e+05, 2.683750e+05, 0.000000e+00, 3.176480e+05, 6.045736e+05, 8.447870e+05, 3.063486e+05, 6.660934e+05, 6.034451e+05, 6.566685e+05, 1.427570e+06, 1.396341e+06, 3.032630e+06, 3.112048e+06, 3.978636e+06, 2.383103e+06, 1.175469e+06, 2.809027e+06, 1.942975e+06, 9.052834e+05, 1.639696e+06, 3.559909e+05, 7.749035e+05, 2.103468e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 1.172193e+06, 2.540311e+06, 1.385930e+06, 2.246354e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-035T18:14:33.249,2006-035T18:14:35.342,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 1.071061e+05, 5.830686e+04, 9.519359e+04, 2.072483e+05, 3.758461e+04, 8.180704e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 3.434589e+05, 3.737652e+05, 4.063522e+05, 3.678969e+05, 6.401711e+05, 1.391509e+06, 9.452142e+05, 1.748136e+06, 2.346736e+06, 2.307042e+06, 2.241101e+06, 1.861766e+06, 2.956425e+06, 2.880295e+06, 2.573617e+06, 1.397581e+06, 3.254775e+06, 2.830442e+06, 1.281522e+06, 2.782013e+06, 1.816555e+06, 6.574141e+05, 1.430130e+06, 1.161696e+06, 4.222970e+05, 2.289086e+06, 1.488152e+06, 1.082472e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
