2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 2.322780e+06, 2.522685e+06, 2.741613e+06, 4.966966e+06, 3.238317e+06, 4.686570e+06, 3.825155e+06, 4.152941e+06, 7.528464e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 3.454707e+05, 1.877305e+05, 1.021162e+05, 2.220311e+05, 7.241341e+05, 7.880021e+05, 7.137848e+05, 7.757452e+05, 1.010877e+06, 3.661232e+05, 5.967953e+05, 1.299874e+06, 1.175469e+06, 1.532197e+06, 1.110271e+06, 2.715851e+06, 1.311757e+06, 7.119818e+05, 0.000000e+00, 8.413870e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 8.899901e+04, 3.387849e+05, 0.000000e+00, 2.862157e+05, 6.229421e+04, 6.772538e+04, 4.414762e+05, 5.601496e+05, 6.957547e+05, 7.561714e+05, 5.141578e+05, 5.587466e+05, 1.335656e+06, 1.186465e+06, 5.728511e+05, 1.556013e+06, 6.777165e+05, 1.286808e+06, 7.986177e+05, 1.952865e+06, 2.358702e+05, 1.281522e+06, 2.782012e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 8.474873e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 2.377315e+05, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 1.206170e+05, 2.620898e+05, 2.850406e+05, 3.872424e+05, 6.733990e+05, 2.747293e+05, 9.951921e+05, 1.297625e+06, 4.696158e+05, 1.402969e+06, 1.108614e+06, 4.526781e+05, 9.823132e+05, 1.244694e+06, 1.545993e+06, 4.201391e+05, 6.848093e+05, 2.477725e+05, 1.078582e+06, 1.171025e+06, 0.000000e+00, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 0.000000e+00, 5.461668e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 1.364511e+05, 4.948738e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 2.078995e+05, 3.767345e+05, 1.637295e+05, 3.561491e+05, 3.870927e+05, 3.155452e+05, 5.721716e+05, 1.616725e+06, 1.891883e+06, 7.336048e+05, 9.563712e+05, 6.927553e+05, 7.543393e+05, 1.636950e+06, 1.333429e+06, 1.449206e+06, 2.888174e+06, 5.706263e+05, 1.858160e+06, 1.011110e+06, 1.097782e+06, 1.194066e+06, 2.586540e+06, 1.410396e+06, 1.019361e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 0.000000e+00, 1.331974e+05, 3.623675e+05, 3.151614e+05, 5.135938e+05, 5.585487e+05, 3.035172e+05, 3.298680e+05, 7.177274e+05, 7.799590e+05, 1.129956e+06, 1.073434e+06, 4.997613e+05, 2.533941e+06, 2.167862e+06, 1.924444e+06, 1.161161e+06, 2.271498e+06, 1.920473e+06, 2.086837e+06, 2.588696e+06, 1.056447e+06, 3.823281e+05, 1.663415e+06, 1.801585e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 0.000000e+00, 1.479449e+05, 3.212415e+04, 3.487292e+04, 7.573783e+04, 1.644512e+05, 8.930012e+04, 9.696427e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372031e+05, 2.196782e+05, 3.178466e+05, 3.452932e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 4.804615e+05, 3.912544e+05, 1.273506e+06, 7.681178e+05, 6.672677e+05, 1.270800e+06, 5.906361e+05, 1.282386e+06, 1.857494e+06, 1.009192e+06, 2.466531e+06, 1.784264e+06, 6.470588e+05, 1.404646e+06, 3.818580e+05, 1.653941e+06, 1.803304e+06, 1.465955e+06, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.354563e+06, 3.881571e+06, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 1.094124e+05, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 1.376369e+05, 0.000000e+00, 2.440382e+05, 3.533681e+05, 6.722836e+05, 1.043435e+05, 6.802097e+05, 2.465976e+05, 4.018658e+05, 1.164121e+06, 1.105651e+06, 5.146574e+05, 9.317801e+05, 2.028791e+06, 1.760694e+06, 7.169878e+05, 2.077635e+06, 5.645409e+05, 2.146813e+06, 2.329965e+06, 1.448785e+06, 7.864029e+05, 1.710580e+06, 4.631330e+05, 2.525159e+06, 1.642424e+06, 0.000000e+00, 6.471513e+05, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 0.000000e+00, 1.814318e+05, 1.313563e+05, 1.428569e+05, 2.328335e+05, 2.528249e+05, 1.832157e+05, 2.985491e+05, 6.486741e+05, 3.527128e+05, 0.000000e+00, 9.711193e+05, 6.023006e+05, 6.541231e+05, 1.065783e+06, 3.867359e+05, 6.292719e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 1.268639e+06, 6.902169e+05, 7.492779e+05, 4.074442e+05, 8.824889e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 1.337118e+05, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 4.419971e+05, 6.001214e+05, 7.830357e+05, 7.090538e+05, 6.163939e+05, 8.380978e+05, 7.285168e+05, 9.893452e+05, 1.718403e+06, 9.332856e+05, 1.267390e+06, 8.279284e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.152232e+06, 1.251973e+06, 1.811802e+06, 9.858134e+05, 2.140498e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 1.023436e+05, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.702771e+05, 6.174692e+04, 1.343083e+05, 7.308677e+04, 0.000000e+00, 8.642916e+04, 4.698123e+05, 1.020822e+05, 3.330525e+05, 6.032729e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 1.010660e+06, 3.657542e+05, 9.933302e+05, 1.295096e+06, 7.050866e+05, 1.530018e+06, 0.000000e+00, 2.106931e+06, 6.543688e+05, 1.422109e+06, 1.157696e+06, 8.399224e+05, 9.119031e+05, 1.487800e+06, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 1.665285e+05, 6.029243e+04, 1.966186e+05, 1.422864e+05, 1.546775e+05, 1.680002e+05, 9.117960e+04, 9.907990e+04, 2.152007e+05, 1.168614e+05, 6.352582e+05, 1.379868e+06, 8.990928e+05, 4.878259e+05, 1.412530e+06, 1.725807e+06, 6.261325e+05, 1.584573e+06, 2.703472e+06, 2.136153e+06, 8.705218e+05, 6.304561e+05, 3.420751e+05, 1.488739e+06, 8.079971e+05, 1.318021e+06, 1.427262e+06, 1.556236e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 3.717350e+05, 0.000000e+00, 0.000000e+00, 4.772129e+05, 0.000000e+00, 7.509073e+05, 4.075321e+05, 4.426219e+05, 9.616209e+05, 1.570306e+06, 1.419564e+06, 6.166050e+05, 1.005040e+06, 1.092360e+06, 3.956141e+05, 3.434897e+06, 9.344232e+05, 1.014406e+06, 1.654890e+06, 1.194807e+06, 1.302893e+06, 7.061911e+05, 2.295353e+06, 2.504274e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 1.977923e+06, 1.074406e+06, 8.175880e+06, 6.349768e+06, 5.521156e+06, 7.492609e+06, 6.524492e+06, 3.542462e+06, 7.707503e+06, 0.000000e+00, 6.829733e+06, 0.000000e+00, 1.069927e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 1.501692e+06, 2.610757e+06, 1.418734e+06, 1.541388e+06, 3.345638e+06, 2.275279e+06, 3.457947e+06, 2.148988e+06, 2.327254e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 2.298360e+06, 8.325721e+05, 1.360116e+06, 2.951969e+06, 1.603311e+06, 4.066429e+06, 6.315693e+05, 2.745502e+06, 1.490208e+06, 2.432910e+06, 3.522258e+06, 3.831507e+06, 7.262736e+06, 4.526323e+06, 1.226849e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:52.669,2006-047T05:58:54.763,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-047T05:58:56.669,2006-047T05:58:58.763,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 2.412913e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 3.973573e+06, 4.317755e+06, 3.514928e+06, 5.100206e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:56.669,2006-047T05:58:58.763,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 3.454707e+05, 4.693262e+05, 2.042324e+05, 4.440622e+05, 4.827561e+05, 6.566685e+05, 9.992987e+05, 1.086043e+06, 1.179356e+06, 1.647555e+06, 7.957271e+05, 8.665830e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 1.810567e+06, 9.838177e+05, 3.559909e+05, 1.937259e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-047T05:58:56.669,2006-047T05:58:58.763,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 1.071061e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.580249e+05, 2.289726e+05, 3.737652e+05, 2.709015e+05, 0.000000e+00, 6.401711e+05, 2.609080e+05, 1.890428e+05, 4.113263e+05, 7.822452e+05, 1.214232e+06, 9.228064e+05, 1.002489e+06, 9.336081e+05, 2.033149e+06, 1.286808e+06, 1.197926e+06, 4.339700e+05, 1.651091e+06, 5.126089e+05, 8.346039e+05, 6.055182e+05, 6.574141e+05, 1.430130e+06, 0.000000e+00, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
