2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 1.746890e+05, 0.000000e+00, 1.036675e+05, 1.129242e+05, 1.229340e+05, 0.000000e+00, 4.368710e+05, 6.337560e+05, 5.172455e+05, 5.626740e+05, 1.835765e+06, 6.659543e+05, 1.447327e+06, 1.837436e+06, 1.712166e+06, 3.410129e+06, 2.359967e+06, 2.198372e+06, 1.194588e+06, 1.299567e+06, 2.824443e+06, 2.045904e+06, 3.887065e+06, 4.222598e+06, 6.553947e+06, 5.708969e+06, 3.871300e+06, 5.045370e+06, 4.569356e+06, 2.980180e+06, 9.714949e+06, 4.686570e+06, 5.100206e+06, 4.152941e+06, 1.053985e+07, 3.261505e+06, 5.335214e+06, 3.855948e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 1.245395e+05, 1.357819e+05, 1.109570e+05, 1.208506e+05, 3.071561e+05, 4.299682e+05, 5.722478e+05, 5.096343e+05, 5.545544e+05, 1.341875e+06, 1.021209e+06, 1.270592e+06, 1.381883e+06, 1.689574e+06, 1.940208e+06, 1.776249e+06, 1.327579e+06, 1.707338e+06, 1.713084e+06, 2.482385e+06, 1.853274e+06, 1.830616e+06, 1.989318e+06, 2.599749e+06, 1.410562e+06, 5.107323e+05, 1.387839e+06, 1.207045e+06, 1.967635e+06, 1.779955e+06, 3.874518e+05, 1.682774e+06, 1.830487e+06, 9.913399e+05, 1.621774e+06, 1.172193e+06, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 6.210798e+04, 9.024157e+04, 4.915699e+04, 5.355305e+04, 8.746029e+04, 1.903872e+05, 2.072483e+05, 3.382614e+05, 4.090352e+05, 7.564916e+05, 6.775699e+05, 8.427994e+05, 1.202106e+06, 1.121296e+06, 1.693134e+06, 2.133802e+06, 1.760470e+06, 1.478479e+06, 2.646600e+06, 2.262294e+06, 1.340992e+06, 2.428465e+06, 1.713783e+06, 3.723532e+06, 2.022817e+06, 1.694291e+06, 2.022127e+06, 9.982722e+05, 1.952865e+06, 1.651091e+06, 2.050436e+06, 1.947409e+06, 9.082773e+05, 1.643535e+06, 2.502728e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 8.751556e+04, 4.767322e+04, 1.297682e+05, 1.694975e+05, 6.150505e+04, 3.680933e+05, 4.734481e+05, 4.754631e+05, 7.325990e+05, 8.442639e+05, 1.019446e+06, 4.437689e+05, 1.568020e+06, 1.244926e+06, 1.638983e+06, 2.633247e+06, 3.030295e+06, 2.380987e+06, 1.890865e+06, 7.569480e+05, 2.230675e+06, 1.658054e+06, 2.632958e+06, 3.017854e+06, 3.274378e+06, 3.022828e+06, 1.932492e+06, 1.260417e+06, 2.967507e+06, 1.486635e+06, 2.157163e+06, 1.463782e+06, 1.592151e+06, 3.448827e+05, 7.522276e+05, 1.223252e+06, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 0.000000e+00, 1.379609e+05, 2.506162e+04, 5.461668e+04, 8.926626e+04, 1.944100e+05, 2.116296e+05, 3.072025e+05, 5.432508e+05, 4.548369e+05, 7.423109e+05, 4.844497e+05, 9.374372e+05, 1.146168e+06, 1.247397e+06, 1.280897e+06, 1.964754e+06, 3.205342e+06, 4.064474e+06, 3.786542e+06, 2.975292e+06, 4.228357e+06, 2.837824e+06, 2.054093e+06, 4.303671e+06, 2.771021e+06, 3.017357e+06, 4.296994e+06, 3.555811e+06, 3.381480e+06, 2.100490e+06, 2.282505e+06, 3.096934e+06, 3.370365e+06, 4.025201e+06, 1.990110e+06, 2.155451e+06, 1.410396e+06, 1.529042e+06, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 1.204911e+05, 0.000000e+00, 2.860644e+04, 1.246523e+05, 1.357109e+05, 1.846299e+05, 2.009726e+05, 5.248095e+05, 4.283490e+05, 3.624377e+05, 9.009748e+05, 7.354268e+05, 9.323821e+05, 1.521944e+06, 1.103065e+06, 1.369583e+06, 2.327286e+06, 1.719931e+06, 3.188724e+06, 2.272803e+06, 1.949898e+06, 3.248624e+06, 4.907126e+06, 2.665394e+06, 2.171950e+06, 1.970784e+06, 1.282963e+06, 2.090090e+06, 4.038220e+06, 1.646120e+06, 4.173674e+06, 3.559456e+06, 2.465044e+06, 3.058625e+06, 2.079270e+06, 1.351189e+06, 9.823576e+05, 2.662454e+06, 2.307835e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 9.242739e+04, 2.509019e+04, 2.724395e+04, 1.775339e+05, 2.248690e+05, 1.743646e+05, 2.650824e+05, 2.877897e+05, 4.465007e+05, 5.333035e+05, 3.158158e+05, 8.007021e+05, 1.117076e+06, 1.483694e+06, 1.464522e+06, 2.066003e+06, 2.676022e+06, 1.874472e+06, 2.238876e+06, 2.986680e+06, 3.603462e+06, 3.521289e+06, 4.103519e+06, 1.843482e+06, 3.503155e+06, 3.086228e+06, 2.559423e+06, 3.205964e+06, 2.786242e+06, 2.522981e+06, 2.466531e+06, 2.081641e+06, 2.264706e+06, 4.213938e+06, 2.673006e+06, 1.240456e+06, 1.803304e+06, 4.886518e+05, 2.117467e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 1.190701e+05, 3.239672e+04, 1.057184e+05, 1.532880e+05, 3.751387e+05, 2.719228e+05, 8.871859e+05, 6.430402e+05, 9.319426e+05, 1.393889e+06, 1.720461e+06, 1.571960e+06, 2.114997e+06, 1.678499e+06, 1.344567e+06, 1.669496e+06, 2.153998e+06, 3.698963e+06, 3.214926e+06, 3.201334e+06, 4.264654e+06, 2.916392e+06, 2.049916e+06, 5.477736e+06, 3.961562e+06, 4.062930e+06, 3.116453e+06, 3.669516e+06, 4.600314e+06, 3.661373e+06, 2.173178e+06, 1.966008e+06, 2.993514e+06, 1.389399e+06, 2.020127e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 4.421350e+04, 4.810735e+04, 0.000000e+00, 5.694777e+04, 1.548976e+05, 6.737684e+04, 1.098768e+05, 3.186165e+05, 1.298804e+05, 4.236607e+05, 5.116847e+05, 3.336444e+05, 5.442951e+05, 9.851721e+05, 1.142855e+06, 1.164168e+06, 1.432674e+06, 2.381803e+06, 2.288876e+06, 2.270359e+06, 1.881134e+06, 2.554418e+06, 3.468284e+06, 2.108052e+06, 2.125900e+06, 2.131566e+06, 2.320415e+06, 3.565874e+06, 1.594371e+06, 1.979928e+06, 4.034758e+06, 2.045678e+06, 1.902959e+06, 1.725542e+06, 1.123917e+06, 1.629777e+06, 4.412444e+05, 1.443451e+06, 0.000000e+00, 3.955608e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 1.611546e+05, 2.193306e+05, 1.432036e+05, 2.596483e+05, 1.695085e+05, 1.843654e+05, 5.348471e+05, 5.816592e+05, 4.743046e+05, 1.118135e+06, 1.214765e+06, 1.423270e+06, 1.988987e+06, 1.920388e+06, 2.088095e+06, 1.559918e+06, 2.927871e+06, 2.346674e+06, 1.457034e+06, 3.165905e+06, 3.436806e+06, 1.866571e+06, 3.041736e+06, 1.655857e+06, 1.796438e+06, 2.276074e+06, 1.060052e+06, 2.304463e+06, 4.590566e+06, 1.811802e+06, 1.971627e+06, 3.210746e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 5.274253e+04, 2.873811e+04, 9.394537e+04, 6.822909e+04, 3.716353e+04, 1.213817e+05, 4.403623e+04, 1.438026e+05, 4.693989e+05, 4.540722e+05, 9.262039e+05, 6.043875e+05, 1.096302e+06, 9.530771e+05, 1.210008e+06, 1.879249e+06, 1.735397e+06, 1.443227e+06, 2.413092e+06, 1.573555e+06, 1.283904e+06, 3.410556e+06, 3.200422e+06, 2.743157e+06, 2.781324e+06, 2.590192e+06, 2.350289e+06, 2.550030e+06, 2.492570e+06, 1.504951e+06, 2.944660e+06, 2.133164e+06, 1.157696e+06, 1.259884e+06, 9.119031e+05, 2.479666e+06, 2.148510e+06, 0.000000e+00, 1.905092e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 1.552630e+05, 1.012600e+05, 1.466917e+05, 7.967678e+04, 2.164422e+05, 2.821432e+05, 2.554849e+05, 2.775475e+05, 4.823395e+05, 1.179712e+06, 1.280578e+06, 1.160081e+06, 1.008001e+06, 2.097131e+06, 1.783438e+06, 2.044407e+06, 1.986643e+06, 2.159878e+06, 2.069802e+06, 3.146825e+06, 1.626086e+06, 2.825060e+06, 1.917563e+06, 1.460976e+06, 2.037308e+06, 1.474621e+06, 1.602115e+06, 2.611565e+06, 2.521824e+06, 2.052451e+06, 1.860924e+06, 2.019993e+06, 4.393405e+05, 2.378770e+06, 1.037491e+06, 5.622953e+05, 6.091719e+05, 1.993714e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 2.339536e+05, 1.272128e+05, 6.915123e+04, 3.006473e+05, 7.358045e+05, 3.551947e+05, 1.159025e+06, 5.247888e+05, 1.139816e+06, 1.239117e+05, 1.211592e+06, 1.901407e+06, 2.863278e+06, 1.728163e+06, 1.877268e+06, 2.241426e+06, 3.098354e+06, 3.846484e+06, 1.570306e+06, 3.123040e+06, 2.774722e+06, 5.025200e+06, 2.184720e+06, 3.164913e+06, 1.717449e+06, 1.868846e+06, 4.564829e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 4.734649e+05, 2.577715e+05, 5.617128e+05, 0.000000e+00, 6.655586e+05, 3.620979e+05, 1.574801e+06, 2.999347e+06, 1.397966e+06, 2.533808e+06, 5.516279e+05, 1.199551e+06, 3.912042e+06, 4.249158e+06, 3.078619e+06, 3.346180e+06, 3.644826e+06, 2.966886e+06, 9.669659e+06, 3.503949e+06, 5.079814e+06, 5.521156e+06, 7.492609e+06, 4.893369e+06, 8.856154e+06, 1.156126e+07, 6.261726e+06, 9.106310e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 6.348904e+04, 3.453784e+04, 7.514280e+04, 1.226237e+05, 2.222289e+05, 4.831807e+04, 0.000000e+00, 5.710894e+04, 1.862775e+05, 2.699663e+05, 3.667206e+05, 2.392945e+05, 3.464882e+05, 4.710187e+05, 1.023556e+05, 8.891338e+05, 4.832403e+05, 2.624751e+05, 7.128568e+05, 7.752131e+05, 1.347404e+06, 1.280600e+06, 1.389914e+06, 1.078207e+06, 2.342321e+06, 1.529894e+06, 3.319104e+06, 2.703046e+06, 2.610757e+06, 3.192152e+06, 5.394856e+06, 4.600253e+06, 6.370780e+06, 5.433916e+06, 1.074494e+06, 3.490880e+06, 3.806582e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 1.996161e+05, 0.000000e+00, 2.366870e+05, 2.575888e+05, 4.207846e+05, 6.100388e+05, 8.302666e+05, 9.030837e+05, 5.889436e+05, 4.271792e+05, 2.322220e+05, 1.514850e+06, 5.495223e+05, 5.973548e+05, 1.623109e+06, 1.762654e+06, 1.532240e+06, 1.665144e+06, 4.080348e+06, 4.427953e+06, 5.878807e+06, 5.228266e+06, 5.052554e+06, 6.863754e+06, 4.470624e+06, 6.487760e+06, 9.686207e+06, 1.915753e+06, 7.262736e+06, 6.789484e+06, 6.134246e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:51.145,2006-059T22:23:53.238,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-059T22:23:55.145,2006-059T22:23:57.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 1.903368e+05, 2.073351e+05, 1.129242e+05, 2.458680e+05, 4.013687e+05, 4.368710e+05, 1.584390e+05, 1.724152e+05, 3.751160e+05, 4.079479e+05, 4.439695e+05, 2.412211e+06, 1.049964e+06, 1.997527e+06, 1.550058e+06, 2.022829e+06, 2.564767e+06, 3.583765e+06, 4.765080e+06, 4.707406e+06, 4.603282e+06, 3.331770e+06, 4.825826e+06, 2.621578e+06, 4.281727e+06, 4.645560e+06, 4.204476e+06, 7.310970e+06, 3.973573e+06, 6.476634e+06, 2.343285e+06, 5.100206e+06, 6.921568e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-059T22:23:55.145,2006-059T22:23:57.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 7.854407e+04, 8.566552e+04, 6.226975e+04, 3.394548e+04, 1.109570e+05, 2.014176e+05, 3.510356e+05, 1.910970e+05, 1.560676e+05, 7.361384e+05, 8.626403e+05, 6.709374e+05, 6.564912e+05, 1.270592e+06, 1.295515e+06, 9.386524e+05, 1.838092e+06, 1.776249e+06, 1.448268e+06, 1.970005e+06, 2.141354e+06, 2.792682e+06, 1.684794e+06, 2.196739e+06, 1.989318e+06, 1.949811e+06, 9.403750e+05, 2.809027e+06, 1.665407e+06, 2.715851e+06, 1.967635e+06, 3.559909e+05, 3.487066e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-059T22:23:55.145,2006-059T22:23:57.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 0.000000e+00, 3.758460e+05, 4.908423e+05, 3.559960e+05, 4.839785e+05, 4.740747e+05, 8.014040e+05, 6.229421e+05, 1.354508e+06, 1.471588e+06, 1.680449e+06, 1.565448e+06, 1.701385e+06, 2.056631e+06, 2.458485e+06, 1.335656e+06, 4.086714e+06, 2.291404e+06, 2.022817e+06, 2.033149e+06, 1.838298e+06, 2.395853e+06, 1.735880e+06, 1.415221e+06, 1.025218e+06, 1.391007e+06, 2.422073e+06, 3.287070e+06, 1.430130e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
