2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 3.363580e+06, 0.000000e+00, 3.973573e+06, 4.317755e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 1.877305e+05, 0.000000e+00, 5.550779e+05, 6.034451e+05, 1.182003e+06, 4.282709e+05, 6.205962e+05, 1.347836e+06, 1.464493e+06, 7.957271e+05, 1.083229e+06, 9.403750e+05, 1.787563e+06, 1.387839e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 2.288108e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 3.084947e+05, 1.676240e+06, 4.856929e+05, 3.954885e+05, 1.145702e+06, 1.244810e+06, 1.524862e+06, 1.654468e+06, 7.986177e+05, 1.952865e+06, 1.886961e+06, 1.537827e+06, 2.782012e+05, 1.513796e+06, 1.643535e+06, 1.787662e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474873e+04, 9.225758e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 0.000000e+00, 4.690355e+04, 1.019446e+05, 5.547111e+04, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 8.417488e+04, 1.831529e+05, 3.980768e+05, 4.325417e+05, 4.696158e+05, 7.652560e+05, 6.928838e+05, 1.207142e+06, 1.800908e+06, 1.244694e+06, 1.545993e+06, 6.302086e+05, 6.848093e+05, 1.238862e+06, 1.617872e+06, 1.463782e+06, 6.368604e+05, 1.034648e+06, 1.128342e+06, 8.155009e+05, 8.836078e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 1.484622e+05, 5.382773e+04, 5.858982e+04, 1.273520e+05, 1.385997e+05, 1.506938e+05, 0.000000e+00, 8.903728e+04, 0.000000e+00, 2.103635e+05, 5.721716e+05, 3.730903e+05, 5.405379e+05, 4.401628e+05, 6.375809e+05, 1.212322e+06, 9.429242e+05, 1.432331e+06, 2.222382e+05, 1.449206e+06, 1.050245e+06, 1.426566e+06, 1.238773e+06, 1.685182e+06, 1.829637e+06, 1.592088e+06, 8.621804e+05, 2.820791e+06, 0.000000e+00, 3.313504e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 2.363710e+05, 1.711979e+05, 2.792743e+05, 3.035172e+05, 4.398240e+05, 2.392425e+05, 9.099521e+05, 1.694934e+06, 7.667384e+05, 6.663485e+05, 1.990954e+06, 2.562018e+06, 1.282963e+06, 1.393393e+06, 1.009555e+06, 8.230599e+05, 1.192478e+06, 2.588696e+06, 1.760746e+06, 3.058625e+06, 2.495123e+06, 1.351189e+06, 2.455894e+06, 2.662454e+06, 4.038712e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 0.000000e+00, 0.000000e+00, 7.946166e+04, 1.726466e+05, 9.372356e+04, 4.070684e+05, 6.637066e+05, 8.408075e+05, 5.216724e+05, 5.660026e+05, 9.217412e+05, 1.167718e+06, 1.452342e+06, 1.575030e+06, 1.923579e+06, 1.857494e+06, 1.766087e+06, 1.644354e+06, 1.784264e+06, 1.941176e+06, 2.106969e+06, 2.673006e+06, 8.269707e+05, 1.803304e+06, 1.465955e+06, 1.588100e+06, 2.309939e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 2.064554e+05, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 2.086870e+05, 3.401048e+05, 2.465976e+05, 1.339553e+05, 5.820607e+05, 6.318006e+05, 6.862099e+05, 1.118136e+06, 1.623033e+06, 1.100434e+06, 9.559837e+05, 1.558226e+06, 1.411352e+06, 1.226750e+06, 1.664260e+06, 3.621963e+05, 1.179604e+06, 2.138225e+06, 2.315665e+06, 1.010063e+06, 1.642424e+06, 2.372640e+06, 1.294303e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 2.748235e+05, 0.000000e+00, 3.243370e+05, 3.527128e+05, 3.831628e+05, 8.323879e+05, 6.023006e+05, 1.144715e+06, 1.421044e+06, 1.353576e+06, 1.048786e+06, 2.277672e+05, 9.899641e+05, 1.075935e+06, 1.753438e+06, 1.268639e+06, 1.035325e+06, 0.000000e+00, 1.629777e+06, 1.764978e+06, 0.000000e+00, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.803303e+05, 0.000000e+00, 1.104993e+05, 3.600728e+05, 0.000000e+00, 1.418108e+05, 3.081970e+05, 0.000000e+00, 3.642584e+05, 3.957381e+05, 8.592015e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 5.988126e+05, 3.251534e+05, 1.060052e+06, 7.681544e+05, 1.251973e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 2.041644e+05, 3.330525e+05, 2.413091e+05, 3.933888e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 5.486312e+05, 1.986661e+05, 2.158494e+05, 4.700577e+05, 1.785020e+06, 2.769522e+05, 9.029705e+05, 9.815532e+05, 7.110546e+05, 7.717975e+05, 1.259884e+06, 1.367855e+06, 9.918664e+05, 2.148510e+06, 3.514579e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 8.657688e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 1.205849e+05, 0.000000e+00, 7.114320e+04, 3.093550e+05, 1.680002e+05, 2.735388e+05, 2.972397e+05, 1.076004e+05, 2.337227e+05, 2.541033e+05, 4.139602e+05, 2.996976e+05, 4.878259e+05, 1.765662e+05, 5.752690e+05, 4.174217e+05, 1.131838e+06, 1.720392e+06, 1.068076e+06, 5.803479e+05, 6.304561e+05, 1.026225e+06, 3.721848e+05, 8.079971e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 1.686886e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 3.754537e+05, 2.037660e+05, 8.852439e+05, 7.212157e+05, 0.000000e+00, 5.678253e+05, 9.249076e+05, 1.675067e+06, 1.820600e+06, 7.912282e+05, 8.587243e+05, 1.868846e+06, 5.072032e+05, 1.103260e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 4.297626e+06, 1.167983e+06, 5.079814e+06, 6.901444e+06, 4.495565e+06, 4.893369e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 6.829733e+06, 9.873489e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 5.956774e+05, 0.000000e+00, 0.000000e+00, 5.099646e+05, 0.000000e+00, 1.201354e+06, 3.263447e+05, 1.418734e+06, 1.541388e+06, 1.672819e+06, 3.640446e+06, 1.481977e+06, 1.611741e+06, 2.909067e+06, 1.903291e+06, 2.750923e+06, 2.235308e+06, 2.438717e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 1.360116e+06, 9.839896e+05, 2.137748e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 1.490208e+06, 3.243880e+06, 6.163951e+06, 4.789384e+06, 4.150135e+06, 4.526323e+06, 4.907397e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:44.317,2006-051T10:50:46.410,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-051T10:50:48.317,2006-051T10:50:50.410,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.140864e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 5.100206e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 5.335214e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-051T10:50:48.317,2006-051T10:50:50.410,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 1.588240e+05, 1.727354e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 7.241341e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 1.010877e+06, 1.464493e+06, 3.978636e+05, 4.332915e+05, 1.175469e+06, 1.021465e+06, 1.387839e+06, 1.207045e+06, 1.639696e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 1.982680e+06, 5.405914e+05, 2.344386e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-051T10:50:48.317,2006-051T10:50:50.410,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.636141e+05, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.868826e+05, 1.354508e+05, 1.471588e+05, 8.002138e+04, 8.696934e+04, 3.780857e+05, 3.084947e+05, 4.469973e+05, 1.092809e+06, 7.909770e+05, 1.575340e+06, 1.244810e+06, 1.355433e+06, 1.286808e+06, 1.397581e+06, 6.509549e+05, 2.122831e+06, 1.537827e+06, 1.391007e+06, 1.211036e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
