2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 2.073351e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 4.079479e+05, 4.439695e+05, 4.824422e+05, 2.624909e+05, 0.000000e+00, 9.300350e+05, 0.000000e+00, 2.198372e+06, 3.185569e+06, 3.465512e+06, 1.882962e+06, 2.045904e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 4.204476e+06, 2.741613e+06, 4.966966e+06, 6.476634e+06, 5.858212e+06, 1.275051e+06, 5.537254e+06, 1.053985e+07, 1.467677e+07, 1.778405e+06, 7.711897e+06, 1.462278e+07, 1.367542e+07, 7.388124e+06, 8.034728e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 1.047254e+05, 8.566552e+04, 3.113488e+04, 1.357819e+05, 7.397130e+04, 2.014176e+05, 3.071561e+05, 1.910970e+05, 1.560676e+05, 1.132521e+05, 3.080858e+05, 2.683750e+05, 4.376608e+05, 7.147080e+05, 4.318384e+05, 5.631913e+05, 7.148135e+05, 9.991399e+05, 1.086201e+06, 1.707338e+06, 9.992987e+05, 1.861788e+06, 1.347836e+06, 1.281431e+06, 7.957271e+05, 1.949811e+06, 3.291312e+06, 1.787563e+06, 1.942975e+06, 9.052834e+05, 1.967635e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 1.830487e+06, 2.974019e+06, 1.621774e+06, 4.688772e+06, 1.905233e+06, 3.464825e+06, 5.241491e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 8.711048e+04, 1.899646e+04, 8.281064e+04, 6.768118e+04, 9.831398e+04, 2.409887e+05, 8.746029e+04, 9.519359e+04, 1.727069e+05, 7.516921e+04, 2.045176e+05, 2.224975e+05, 2.419892e+05, 2.633749e+05, 5.724314e+05, 6.852363e+05, 6.772538e+05, 1.250849e+06, 1.760470e+06, 1.478479e+06, 1.701385e+06, 1.028316e+06, 1.787989e+06, 2.307042e+06, 2.109272e+06, 2.721042e+06, 1.556013e+06, 1.863720e+06, 1.102978e+06, 2.196198e+06, 1.518895e+06, 1.651091e+06, 1.537827e+06, 1.947409e+06, 2.724832e+06, 1.972242e+06, 2.145195e+06, 1.936161e+06, 2.111485e+06, 1.373452e+06, 3.472356e+06, 1.623708e+06, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.550493e+04, 1.014429e+05, 3.685362e+04, 2.008143e+04, 1.093945e+05, 4.767322e+04, 5.190728e+04, 5.649916e+04, 9.225758e+04, 2.007782e+05, 1.456764e+05, 3.962192e+04, 2.154703e+05, 2.814213e+05, 4.587506e+05, 3.328267e+05, 7.840102e+05, 9.828368e+05, 1.140162e+06, 9.293814e+05, 2.104372e+06, 1.282070e+06, 1.293750e+06, 1.297625e+06, 1.643655e+06, 2.423311e+06, 1.662921e+06, 2.565176e+06, 2.619502e+06, 2.489388e+06, 2.898738e+06, 2.730904e+06, 2.282698e+06, 1.238862e+06, 2.426808e+06, 2.049294e+06, 9.552906e+05, 1.724414e+06, 2.256683e+06, 1.631002e+06, 8.836078e+05, 4.820489e+05, 5.208565e+05, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.160490e+05, 4.218815e+04, 1.379609e+05, 0.000000e+00, 2.730834e+04, 0.000000e+00, 1.944100e+05, 3.527161e+04, 1.536012e+05, 4.178852e+04, 3.638696e+05, 1.484622e+05, 3.229664e+05, 3.515390e+05, 5.094079e+05, 7.622981e+05, 5.274282e+05, 1.227971e+06, 8.903729e+05, 9.677319e+05, 2.419180e+06, 1.945384e+06, 2.611633e+06, 3.648631e+06, 2.934419e+06, 2.550324e+06, 3.117399e+06, 3.017357e+06, 2.046187e+06, 2.889096e+06, 3.139946e+06, 2.625613e+06, 1.426566e+06, 3.406627e+06, 2.022219e+06, 1.463709e+06, 1.990110e+06, 3.879811e+06, 1.880528e+06, 3.058084e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 7.229466e+04, 2.625908e+04, 8.581935e+04, 9.348920e+04, 6.785544e+04, 7.385195e+04, 1.607781e+05, 4.373412e+04, 1.427830e+05, 2.071072e+05, 1.126219e+05, 1.838567e+05, 6.659871e+05, 9.421554e+05, 8.666938e+05, 1.112786e+06, 1.675646e+06, 1.618758e+06, 7.696919e+05, 9.569700e+05, 2.599863e+06, 1.836179e+06, 1.993519e+06, 1.832459e+06, 2.171950e+06, 3.941568e+06, 3.848889e+06, 1.857858e+06, 1.766721e+06, 1.646120e+06, 2.683076e+06, 3.235869e+06, 1.760746e+06, 2.676297e+06, 2.079270e+06, 1.801585e+06, 1.964715e+06, 4.259927e+06, 5.769588e+05, 5.036094e+06, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 4.256895e+04, 0.000000e+00, 7.527059e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 1.339502e+05, 1.454464e+05, 2.105439e+05, 3.431580e+05, 1.241195e+05, 5.395251e+05, 6.590346e+05, 1.033001e+06, 4.316164e+05, 6.560649e+05, 1.119438e+06, 1.438031e+06, 1.921846e+06, 1.173763e+06, 1.556507e+06, 2.150730e+06, 2.168620e+06, 2.360057e+06, 1.575030e+06, 1.709848e+06, 2.321868e+06, 2.018385e+06, 1.644354e+06, 1.784264e+06, 1.294118e+06, 1.053484e+06, 3.818580e+06, 8.269707e+05, 1.803304e+06, 4.397866e+06, 2.117467e+06, 4.042392e+06, 1.247768e+06, 3.391959e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 5.026010e+04, 1.367655e+05, 8.930256e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 2.084104e+05, 2.266024e+05, 2.957287e+05, 1.607600e+05, 5.824641e+04, 5.068688e+05, 5.505476e+05, 3.742762e+05, 7.321145e+05, 1.060104e+06, 8.643647e+05, 8.347479e+05, 1.813892e+06, 1.109689e+06, 2.143284e+06, 2.473758e+06, 1.579502e+06, 8.577624e+05, 2.236272e+06, 2.840308e+06, 3.521388e+06, 2.628955e+06, 2.337339e+06, 1.693623e+06, 3.986938e+06, 3.994225e+06, 4.346356e+06, 3.145612e+06, 4.276450e+06, 4.168196e+06, 6.060381e+06, 5.474747e+06, 5.931598e+06, 5.824362e+06, 3.496073e+06, 6.843386e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 1.010653e+05, 1.098768e+05, 1.593082e+05, 2.597608e+05, 1.412202e+05, 5.116846e+04, 2.224296e+05, 1.209545e+05, 1.970344e+05, 3.571423e+05, 3.104447e+05, 4.213748e+05, 4.580391e+05, 7.961309e+05, 8.648988e+05, 8.229964e+05, 1.277209e+06, 9.711193e+05, 2.108052e+06, 1.144715e+06, 8.881522e+05, 2.513783e+06, 1.258544e+06, 1.594371e+06, 1.484946e+06, 1.344919e+06, 2.630157e+06, 2.220119e+06, 3.451084e+06, 3.746389e+06, 2.444666e+06, 3.088711e+06, 5.292654e+06, 7.823618e+06, 9.041387e+06, 6.165102e+06, 6.660971e+06, 1.014090e+07, 0.000000e+00, 2.573005e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 1.754645e+05, 1.909381e+05, 0.000000e+00, 0.000000e+00, 6.145513e+04, 2.005677e+05, 2.908296e+05, 2.371523e+05, 3.440414e+05, 1.868869e+05, 4.066487e+05, 1.104993e+05, 3.600728e+05, 2.610119e+05, 5.672431e+05, 7.704924e+05, 3.352391e+05, 1.639162e+06, 9.893452e+05, 1.288802e+06, 1.399928e+06, 1.520868e+06, 1.655857e+06, 2.095844e+06, 1.300614e+06, 3.533506e+06, 2.304463e+06, 2.503945e+06, 2.717704e+06, 1.478720e+06, 3.745871e+06, 5.820238e+06, 3.782074e+06, 7.561362e+06, 4.471130e+06, 4.844370e+06, 1.057094e+07, 9.518033e+06, 7.245584e+06, 7.856500e+06, 8.579769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 2.201811e+05, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 2.686167e+05, 8.039546e+05, 2.382693e+05, 1.728583e+05, 2.818873e+05, 6.124932e+05, 1.110175e+05, 6.032729e+05, 7.867776e+05, 1.141248e+06, 1.395227e+06, 1.515990e+06, 1.828771e+06, 2.582658e+06, 1.726795e+06, 1.175144e+06, 3.570041e+06, 1.938665e+06, 2.106931e+06, 2.617475e+06, 2.488692e+06, 1.543595e+06, 3.359690e+06, 4.103564e+06, 7.934932e+06, 5.371274e+06, 1.288679e+07, 6.985338e+06, 9.632862e+06, 1.351322e+07, 1.460105e+07, 7.057324e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 1.242104e+05, 3.375334e+04, 0.000000e+00, 7.967678e+04, 8.657688e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 3.276977e+05, 5.691456e+05, 7.733874e+04, 0.000000e+00, 9.117960e+05, 2.972397e+05, 1.076004e+06, 8.180295e+05, 1.016413e+06, 6.899339e+05, 2.247732e+06, 1.788695e+06, 1.942229e+06, 1.342294e+06, 1.878398e+06, 2.037308e+06, 3.195013e+06, 1.335096e+06, 2.611565e+06, 2.521824e+06, 2.736601e+06, 2.977478e+06, 2.423991e+06, 2.636043e+06, 4.757540e+06, 4.149964e+06, 8.996725e+06, 7.310062e+06, 9.303997e+06, 1.005189e+07, 8.588236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 8.212691e+04, 0.000000e+00, 6.488489e+04, 7.062085e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 1.483820e+05, 0.000000e+00, 1.169768e+05, 2.544256e+05, 2.766049e+05, 1.503237e+05, 1.635121e+05, 4.439933e+05, 4.829269e+05, 6.297466e+05, 2.279632e+05, 6.195584e+05, 1.480835e+06, 1.023834e+06, 2.226993e+06, 1.728163e+06, 1.314088e+06, 1.018830e+06, 1.549177e+06, 1.682836e+06, 5.234351e+05, 1.703476e+06, 2.158118e+06, 2.010080e+06, 2.548840e+06, 2.769298e+06, 4.293622e+06, 3.270481e+06, 9.129658e+06, 6.067928e+06, 3.584423e+06, 8.468803e+06, 6.355720e+06, 6.886058e+06, 1.502564e+07, 8.117200e+06, 1.373120e+07, 2.126943e+06, 2.322694e+06, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 3.317134e+05, 0.000000e+00, 9.919348e+04, 1.083831e+05, 0.000000e+00, 1.292697e+05, 2.822395e+05, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 6.519808e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 1.285434e+06, 4.659886e+05, 1.013523e+06, 3.309767e+06, 1.799327e+06, 2.608028e+06, 7.081931e+05, 3.848274e+06, 2.509635e+06, 7.289652e+06, 3.955847e+06, 8.595252e+06, 1.051184e+07, 5.079814e+06, 1.380289e+07, 1.348669e+07, 1.631123e+07, 1.239862e+07, 7.707503e+06, 3.130863e+07, 9.106310e+06, 1.481024e+07, 1.069927e+07, 1.459400e+07, 1.577035e+07, 6.860909e+06, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 9.851979e+04, 5.361833e+04, 2.917816e+04, 3.174452e+04, 3.453784e+04, 0.000000e+00, 8.174915e+04, 1.777832e+05, 9.663614e+04, 1.576164e+05, 5.710894e+04, 6.209251e+04, 1.349832e+05, 2.200323e+05, 1.595296e+05, 8.662205e+04, 1.884074e+05, 2.047112e+05, 3.334251e+05, 8.456705e+05, 5.249501e+05, 2.851428e+05, 1.550426e+05, 8.421274e+05, 9.147144e+05, 2.184151e+06, 1.293848e+06, 1.873856e+06, 7.649468e+05, 1.936144e+06, 2.703046e+06, 1.631724e+06, 3.192152e+06, 2.312081e+06, 2.509228e+06, 4.550558e+06, 3.457947e+06, 2.148988e+06, 4.072693e+06, 4.441012e+06, 6.877308e+06, 8.941232e+06, 8.941965e+06, 6.148012e+06, 2.865285e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 3.863832e+05, 2.805231e+05, 1.525097e+05, 9.963200e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 1.161110e+06, 5.049498e+05, 1.099045e+06, 1.792064e+06, 1.298487e+06, 1.762654e+06, 1.915301e+06, 3.330288e+06, 3.173604e+06, 2.459974e+06, 2.672185e+06, 2.323673e+06, 6.947262e+06, 4.804627e+06, 5.960832e+06, 4.054850e+06, 6.163951e+06, 4.789384e+06, 9.337802e+06, 1.357897e+07, 6.134246e+06, 1.196456e+07, 1.160469e+07, 1.567450e+06, 6.818942e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:22.025,2006-035T04:47:24.119,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-035T04:47:26.025,2006-035T04:47:28.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 1.746890e+05, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 1.875580e+05, 4.079479e+05, 2.219847e+05, 4.824422e+05, 1.049964e+06, 0.000000e+00, 1.240047e+06, 1.011415e+06, 7.327904e+05, 2.787373e+06, 1.299567e+06, 9.414811e+05, 2.557380e+06, 0.000000e+00, 1.206456e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 5.045370e+06, 2.741613e+06, 0.000000e+00, 5.397196e+06, 9.373139e+06, 6.375258e+06, 5.537254e+06, 6.022770e+06, 9.784516e+06, 3.556809e+06, 7.711897e+06, 1.462278e+07, 6.837708e+06, 7.388124e+06, 1.606946e+07, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:26.025,2006-035T04:47:28.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 8.566552e+04, 3.113488e+04, 0.000000e+00, 1.479426e+05, 1.208506e+05, 2.632767e+05, 0.000000e+00, 1.560676e+05, 2.831302e+05, 5.545544e+05, 3.354687e+05, 5.106043e+05, 4.764719e+05, 5.182060e+05, 3.754610e+05, 8.169298e+05, 9.991399e+05, 1.448268e+06, 1.050670e+06, 1.998597e+06, 1.086043e+06, 5.054384e+05, 1.464493e+06, 7.957271e+05, 1.083229e+06, 1.175469e+06, 5.107323e+05, 1.110271e+06, 1.207045e+06, 1.639696e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 5.405914e+05, 1.172193e+06, 1.905233e+06, 2.078895e+06, 7.487846e+05, 1.628718e+06, 1.766157e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-035T04:47:26.025,2006-035T04:47:28.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.742210e+04, 7.598582e+04, 6.210798e+04, 9.024157e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 9.519359e+04, 1.381655e+05, 1.879230e+05, 1.636141e+05, 4.894946e+05, 9.679571e+04, 3.160498e+05, 6.296747e+05, 5.606479e+05, 8.804299e+05, 1.103690e+06, 7.201923e+05, 9.566627e+05, 1.228778e+06, 1.439642e+06, 1.229242e+06, 9.713859e+05, 2.109272e+06, 1.432128e+06, 2.178419e+06, 2.202578e+06, 9.191488e+05, 1.197926e+06, 1.518895e+06, 1.415221e+06, 1.794131e+06, 1.947409e+06, 2.422073e+06, 3.287070e+05, 3.217792e+06, 3.872321e+05, 1.266891e+06, 3.662538e+06, 1.984203e+06, 1.082472e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
