2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 3.981961e+05, 1.299567e+06, 4.707405e+05, 2.557380e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 2.741613e+06, 1.986786e+06, 5.397196e+06, 4.686570e+06, 5.100206e+06, 5.537254e+06, 1.957400e+07, 6.523010e+06, 7.113618e+06, 0.000000e+00, 1.462278e+07, 6.837708e+06, 9.850830e+06, 1.874770e+07, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 1.040450e+05, 5.662605e+04, 2.464687e+05, 1.341875e+05, 2.188304e+05, 3.176480e+05, 5.182060e+05, 1.877305e+05, 8.169298e+05, 1.110156e+06, 4.827561e+05, 9.193359e+05, 8.565418e+05, 9.308941e+05, 1.010877e+06, 3.661232e+05, 1.790386e+06, 6.499372e+05, 1.410562e+06, 2.298295e+06, 8.327034e+05, 2.112328e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 1.621774e+06, 1.758290e+06, 3.175389e+06, 1.385930e+06, 1.497569e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 6.768118e+04, 9.831398e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 2.072483e+05, 3.758461e+04, 0.000000e+00, 1.334985e+05, 2.419892e+05, 1.053499e+05, 4.007020e+05, 6.852363e+05, 5.418031e+05, 8.093731e+05, 4.001069e+05, 7.827239e+05, 1.323300e+06, 6.169894e+05, 8.939946e+05, 1.214232e+05, 1.186465e+06, 1.288915e+06, 1.244810e+06, 1.355433e+06, 1.838298e+06, 1.597235e+06, 2.169850e+06, 2.122831e+06, 1.025218e+06, 2.782013e+06, 1.513796e+06, 1.314828e+06, 2.860260e+06, 1.936161e+06, 3.378376e+06, 1.831269e+06, 3.472356e+06, 1.623708e+06, 2.924038e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 6.024429e+04, 0.000000e+00, 1.191830e+05, 5.190728e+04, 8.474873e+04, 0.000000e+00, 3.346304e+04, 2.549336e+05, 1.188658e+05, 1.292822e+05, 2.345178e+05, 3.568060e+05, 5.547111e+05, 3.618508e+05, 5.241796e+05, 4.988209e+05, 8.519330e+05, 7.575738e+05, 6.410350e+05, 1.293750e+06, 4.325417e+05, 1.174039e+06, 8.927986e+05, 6.928838e+05, 1.508927e+06, 1.637189e+06, 1.422507e+06, 1.545993e+06, 1.470487e+06, 9.130791e+05, 1.734407e+06, 1.887518e+06, 2.342050e+06, 1.273721e+06, 1.379531e+06, 2.256683e+06, 2.854253e+06, 2.650824e+06, 9.640978e+05, 1.041713e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 8.926626e+04, 3.240168e+04, 2.116296e+05, 2.688022e+05, 8.357705e+04, 3.183859e+05, 2.474370e+05, 2.153109e+05, 2.929491e+05, 5.094079e+05, 1.385997e+05, 2.260407e+05, 1.637295e+05, 5.342236e+05, 7.741854e+05, 9.466356e+05, 4.577373e+05, 1.616725e+06, 1.216210e+06, 1.173768e+06, 1.434557e+06, 1.385511e+06, 1.508679e+06, 8.184749e+05, 3.778049e+06, 2.415342e+06, 1.312806e+06, 2.853132e+06, 3.096934e+06, 3.707402e+06, 1.829637e+06, 3.582198e+06, 5.173081e+06, 5.641582e+06, 2.548403e+06, 4.418004e+06, 1.807682e+06, 1.953221e+06, 2.832260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 1.017832e+05, 1.107779e+05, 1.205836e+05, 2.186706e+05, 1.903774e+05, 1.553304e+05, 1.689328e+05, 1.225711e+05, 1.331974e+05, 1.449470e+05, 3.151614e+05, 3.423958e+05, 5.585487e+05, 8.093792e+05, 5.497801e+05, 5.981061e+05, 6.499658e+05, 9.887117e+05, 1.533477e+05, 9.995227e+05, 1.628962e+06, 1.576627e+06, 1.496790e+06, 1.393393e+06, 2.019110e+06, 1.371766e+06, 2.086837e+06, 9.707608e+05, 1.408596e+06, 3.058625e+06, 2.495123e+06, 3.152774e+06, 4.420609e+06, 2.129964e+06, 0.000000e+00, 2.518047e+06, 4.761316e+06, 2.958881e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 6.424830e+04, 1.394917e+05, 7.573783e+04, 8.222562e+04, 8.930012e+04, 2.424107e+05, 1.579079e+05, 2.287720e+05, 4.344183e+05, 1.348813e+05, 1.464522e+05, 4.767699e+05, 1.726466e+05, 3.748942e+05, 6.106026e+05, 6.637066e+05, 3.603461e+05, 5.216724e+05, 4.245019e+05, 6.144941e+05, 3.336338e+05, 1.089257e+06, 1.378151e+06, 4.274619e+05, 1.857494e+06, 1.009192e+06, 1.096236e+06, 2.081641e+06, 3.235294e+05, 2.106969e+06, 1.527432e+06, 3.307883e+06, 4.508262e+06, 4.886518e+06, 4.234934e+06, 2.887424e+06, 1.871652e+06, 4.748743e+06, 2.206540e+06, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 0.000000e+00, 1.409578e+05, 7.664402e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 0.000000e+00, 1.747392e+05, 1.900758e+05, 2.064554e+05, 2.994209e+05, 8.134606e+04, 3.533681e+05, 4.802026e+05, 2.086870e+05, 1.133683e+05, 6.164939e+05, 8.037316e+05, 1.164121e+06, 4.738504e+05, 1.029315e+06, 9.317801e+05, 1.014396e+06, 1.540607e+06, 2.150963e+06, 2.597044e+06, 2.540434e+06, 2.760188e+06, 2.662817e+06, 2.535374e+06, 2.359208e+06, 5.131739e+06, 5.094462e+06, 5.555350e+06, 2.737374e+06, 5.931598e+06, 7.118664e+06, 5.593716e+06, 3.801881e+06, 3.297883e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 1.882937e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 3.104447e+05, 8.427496e+04, 1.832157e+05, 2.985491e+05, 4.324494e+05, 3.527128e+05, 1.021767e+06, 4.161940e+05, 1.505752e+05, 8.176539e+05, 5.328914e+05, 1.353576e+06, 6.292719e+05, 6.833018e+05, 1.732437e+06, 1.882887e+06, 2.630157e+06, 2.220119e+06, 6.902169e+05, 2.997112e+06, 3.666998e+06, 3.971199e+06, 3.368053e+06, 5.737320e+06, 6.781041e+06, 7.398123e+06, 5.328777e+06, 7.243497e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 1.104993e+05, 1.200243e+05, 3.915178e+05, 4.254323e+05, 6.163939e+05, 8.380978e+05, 5.463874e+05, 1.385083e+06, 6.444012e+05, 6.999641e+05, 5.069560e+05, 1.103904e+06, 1.197625e+06, 6.503069e+05, 1.413403e+06, 3.072618e+06, 2.503945e+06, 1.811802e+06, 5.421974e+06, 4.816119e+06, 2.328096e+06, 4.412420e+06, 4.811776e+06, 5.961508e+06, 7.266554e+06, 1.233277e+07, 1.332525e+07, 9.315749e+06, 1.122357e+07, 6.128406e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 8.807245e+04, 4.793421e+04, 1.043109e+05, 1.135181e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 3.062466e+05, 4.440700e+05, 2.413091e+05, 7.867776e+05, 5.706242e+05, 7.751264e+05, 3.368865e+05, 9.143855e+05, 7.946642e+05, 1.942644e+06, 7.050866e+05, 1.275015e+06, 2.492570e+06, 1.504951e+06, 2.290291e+06, 2.488692e+06, 4.630785e+06, 4.619573e+06, 7.295224e+06, 5.455265e+06, 4.834146e+06, 9.372211e+06, 8.890430e+06, 4.816431e+06, 1.276249e+07, 1.216754e+07, 1.323248e+07, 3.826265e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 1.298653e+05, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 3.360003e+05, 9.117960e+04, 9.907990e+04, 2.152007e+05, 1.168614e+05, 1.270516e+06, 6.899339e+05, 1.348639e+06, 9.756518e+05, 8.828314e+05, 1.725807e+06, 2.087109e+05, 9.054705e+05, 1.474621e+06, 1.335096e+06, 2.611565e+06, 2.521824e+06, 2.394526e+06, 5.582772e+06, 4.443984e+06, 7.029448e+06, 7.136310e+06, 4.149964e+06, 1.012132e+07, 4.873375e+06, 3.322857e+06, 7.179922e+06, 4.684492e+06, 2.539544e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 7.062085e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 9.892134e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 3.148733e+05, 0.000000e+00, 7.434700e+05, 1.076971e+06, 1.462621e+05, 1.113497e+06, 6.912651e+05, 1.314088e+06, 8.150641e+05, 1.106555e+06, 1.442431e+06, 3.402328e+06, 1.987389e+06, 1.541513e+06, 1.675067e+06, 2.184720e+06, 4.747369e+06, 4.293622e+06, 7.008174e+06, 4.057626e+06, 4.413039e+06, 2.987019e+06, 5.863017e+06, 8.474293e+06, 1.147676e+07, 6.678064e+06, 1.262676e+07, 9.807998e+06, 9.571243e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 3.356807e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 5.617128e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 1.520285e+06, 2.206512e+06, 3.598654e+06, 1.956021e+06, 2.124579e+06, 2.308964e+06, 3.346180e+06, 2.733620e+06, 7.911694e+06, 5.372032e+06, 4.671932e+06, 3.809860e+06, 5.521156e+06, 5.994086e+06, 1.141786e+07, 1.062738e+07, 1.541501e+07, 1.878518e+07, 1.821262e+07, 9.873489e+06, 2.407337e+07, 2.335041e+07, 1.577035e+07, 1.372182e+07, 1.488037e+07, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 6.907569e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 1.241850e+05, 0.000000e+00, 2.200323e+05, 0.000000e+00, 2.598661e+05, 9.420372e+04, 4.094223e+05, 1.111417e+05, 3.624302e+05, 1.312375e+05, 7.128568e+05, 3.100852e+05, 3.368510e+05, 1.829429e+05, 5.956774e+05, 4.312828e+05, 1.405392e+06, 2.549823e+05, 5.531840e+05, 1.802031e+06, 1.958068e+06, 2.837468e+06, 1.541388e+06, 2.091024e+06, 5.005612e+06, 3.951938e+06, 3.760729e+06, 4.654507e+06, 5.075442e+06, 5.501846e+06, 1.117654e+07, 3.251623e+06, 7.904586e+06, 7.640760e+06, 4.142343e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 1.087040e+05, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.224670e+05, 3.926291e+05, 4.271792e+05, 2.322220e+05, 7.574248e+05, 1.099045e+06, 2.986774e+05, 1.623109e+06, 1.762654e+06, 3.830600e+05, 1.665144e+06, 4.533720e+05, 2.951969e+06, 2.137748e+06, 3.485510e+06, 2.526277e+06, 3.431877e+06, 2.980416e+06, 8.109700e+06, 9.686207e+06, 6.705136e+06, 1.037534e+07, 9.052646e+06, 4.907397e+06, 1.861154e+07, 4.351760e+06, 1.724194e+07, 8.523676e+06, 5.545814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:28.122,2006-043T07:55:30.216,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-043T07:55:32.122,2006-043T07:55:34.216,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 3.448303e+05, 1.875580e+05, 4.079479e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 1.011415e+06, 0.000000e+00, 1.990981e+06, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 1.020041e+07, 6.921568e+06, 1.053985e+07, 3.261505e+06, 8.892024e+06, 5.783922e+06, 8.355876e+06, 9.116944e+06, 9.850830e+06, 1.071297e+07, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:32.122,2006-043T07:55:34.216,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 1.458870e+05, 2.382360e+05, 4.318384e+05, 3.754610e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 1.182003e+06, 1.570326e+06, 7.757452e+05, 8.423972e+05, 1.098370e+06, 3.978636e+05, 1.299874e+06, 7.052812e+05, 1.532197e+06, 1.387839e+06, 9.052834e+05, 1.967635e+06, 1.779955e+06, 1.937259e+06, 1.682774e+06, 2.288108e+06, 4.956699e+05, 2.162366e+06, 1.172193e+06, 3.175389e+06, 2.771860e+06, 1.497569e+06, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-043T07:55:32.122,2006-043T07:55:34.216,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 5.698937e+04, 6.210798e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 8.746029e+04, 6.346240e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 4.579452e+05, 4.360594e+05, 6.772538e+04, 4.414762e+05, 7.201923e+05, 8.696934e+05, 1.606864e+06, 1.028316e+06, 7.822452e+05, 8.499626e+05, 1.186465e+06, 7.160638e+05, 1.400412e+06, 1.016575e+06, 1.654468e+06, 1.197926e+06, 1.518895e+06, 1.415221e+06, 1.794131e+06, 8.346039e+05, 1.816555e+06, 1.643535e+06, 1.787662e+06, 3.097857e+06, 1.689188e+06, 9.156344e+05, 1.984203e+06, 1.623708e+06, 1.169615e+06, 3.179967e+06, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
