2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 2.741613e+06, 3.973573e+06, 2.158878e+06, 5.858212e+06, 5.100206e+06, 2.768627e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 4.693262e+05, 3.063486e+05, 7.771089e+05, 7.241341e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 8.423972e+05, 1.830616e+06, 1.989318e+05, 8.665830e+05, 1.410562e+06, 5.107323e+05, 0.000000e+00, 1.207045e+06, 0.000000e+00, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.580249e+05, 2.862157e+05, 3.737652e+05, 4.740776e+05, 4.414762e+05, 6.401711e+05, 8.696934e+05, 9.452142e+05, 8.226526e+05, 1.229242e+06, 1.942772e+06, 1.450124e+06, 2.004978e+06, 1.711615e+06, 1.863720e+06, 7.353189e+05, 1.197926e+06, 1.735880e+06, 1.179351e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.314828e+06, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 7.924384e+04, 0.000000e+00, 0.000000e+00, 2.548614e+05, 1.664133e+05, 1.809254e+05, 6.552245e+05, 5.700811e+05, 7.744848e+05, 8.417488e+05, 1.190494e+06, 1.492788e+06, 1.081354e+06, 2.465483e+06, 1.658054e+06, 1.940074e+06, 1.056249e+06, 2.292064e+06, 2.133761e+06, 1.739243e+06, 1.470487e+06, 1.369619e+06, 9.910899e+05, 8.089361e+05, 8.782691e+05, 9.552906e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 7.054322e+04, 7.680062e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 1.076555e+05, 2.343593e+05, 3.183799e+05, 6.929984e+05, 3.767345e+05, 6.549179e+05, 9.794101e+05, 1.741917e+06, 1.156999e+06, 1.602080e+06, 1.616725e+06, 1.891883e+06, 2.200814e+06, 1.593952e+06, 1.385511e+06, 2.640188e+06, 3.273900e+06, 1.555667e+06, 9.661371e+05, 1.837929e+06, 1.141253e+06, 1.238773e+06, 1.685182e+06, 1.463709e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.205836e+05, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 2.451423e+05, 3.329936e+05, 3.623675e+05, 3.939517e+05, 1.198386e+06, 9.309146e+05, 9.105516e+05, 8.796480e+05, 9.569700e+05, 3.249829e+06, 2.401157e+06, 1.993519e+06, 2.332220e+06, 1.990954e+06, 2.167862e+06, 2.352099e+06, 2.554554e+06, 2.019110e+06, 8.230599e+05, 2.683076e+06, 1.941522e+06, 3.521492e+06, 1.146984e+06, 2.079270e+06, 1.801585e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 1.046188e+05, 1.893446e+05, 4.111281e+04, 0.000000e+00, 9.696427e+04, 0.000000e+00, 0.000000e+00, 3.723586e+05, 4.046438e+05, 5.858086e+05, 5.562316e+05, 6.905863e+05, 1.218406e+06, 1.017671e+06, 7.743243e+05, 8.408075e+05, 1.565018e+06, 1.981009e+06, 2.150730e+06, 2.502254e+06, 1.996971e+06, 1.575030e+06, 1.068655e+06, 2.089681e+06, 1.261491e+06, 2.466531e+06, 2.081641e+06, 9.705879e+05, 2.106969e+06, 7.637160e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 9.719020e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 2.719228e+05, 4.928811e+04, 1.071734e+05, 1.747392e+05, 2.534344e+05, 1.376369e+05, 2.994209e+05, 3.253842e+05, 1.060104e+06, 9.604051e+05, 8.347479e+05, 4.534731e+05, 2.219378e+06, 1.607463e+06, 2.473758e+06, 2.211302e+06, 6.862099e+05, 1.490848e+06, 2.028791e+06, 1.980781e+06, 1.911967e+06, 2.077635e+06, 1.129082e+06, 9.200626e+05, 1.331408e+06, 1.086589e+06, 1.179604e+06, 1.710580e+06, 1.389399e+06, 1.010063e+06, 2.189898e+06, 2.372640e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 1.298804e+05, 4.707341e+04, 1.023369e+05, 1.668222e+05, 2.419090e+05, 3.283907e+05, 7.142845e+04, 3.104447e+05, 5.056498e+05, 3.664313e+05, 8.956473e+05, 6.486741e+05, 9.405672e+05, 6.386046e+05, 1.109851e+06, 9.034509e+05, 1.635308e+06, 1.953935e+06, 1.933680e+06, 2.307330e+06, 2.505440e+06, 2.227418e+06, 2.151871e+06, 2.045678e+06, 1.268639e+06, 6.902169e+05, 1.498556e+06, 4.074442e+06, 1.764978e+06, 0.000000e+00, 1.043149e+06, 2.260347e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 1.843654e+05, 6.685589e+04, 1.454148e+05, 2.371523e+05, 3.440414e+05, 4.672173e+05, 2.033244e+05, 2.209985e+05, 6.001214e+05, 5.220238e+05, 7.090538e+05, 1.386886e+06, 8.380978e+05, 1.092775e+06, 1.187214e+06, 1.718403e+06, 1.633250e+06, 1.774346e+06, 1.379881e+06, 8.982189e+05, 1.300614e+06, 2.120104e+06, 7.681544e+05, 8.346483e+05, 4.529506e+05, 1.971627e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 1.614790e+06, 2.642736e+06, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 1.343083e+05, 0.000000e+00, 3.971155e+05, 0.000000e+00, 4.698123e+05, 3.062466e+05, 2.220350e+05, 7.239274e+05, 3.933888e+05, 7.132804e+05, 7.751264e+05, 2.358206e+06, 1.097262e+06, 1.787994e+06, 1.942644e+06, 2.350289e+06, 1.785020e+06, 1.661713e+06, 1.805941e+06, 9.815532e+05, 1.066582e+06, 1.543595e+06, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 1.310791e+05, 3.557161e+05, 2.320162e+05, 2.520002e+05, 2.735388e+05, 8.917190e+05, 5.380019e+05, 1.285475e+06, 1.397568e+06, 1.241881e+06, 1.498488e+06, 1.138260e+06, 1.059398e+06, 5.752690e+05, 1.460976e+06, 2.490044e+06, 1.228851e+06, 2.937210e+06, 2.901739e+05, 2.206596e+06, 1.026225e+06, 3.721848e+05, 4.039986e+05, 1.318021e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 4.198310e+05, 4.559265e+05, 4.956466e+05, 5.384855e+05, 1.023834e+06, 7.953548e+05, 1.209714e+06, 9.386341e+05, 1.630128e+06, 1.549177e+06, 1.923242e+06, 1.046870e+06, 1.135651e+06, 6.166050e+05, 1.005040e+06, 2.184720e+06, 1.582456e+06, 1.288086e+06, 1.401635e+06, 1.521610e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 8.569562e+05, 9.319771e+05, 0.000000e+00, 0.000000e+00, 1.799327e+06, 1.304014e+06, 2.124579e+06, 3.848274e+06, 4.182726e+06, 2.733620e+06, 1.977923e+06, 3.223220e+06, 2.335966e+06, 6.349768e+06, 9.662023e+06, 5.994086e+06, 6.524492e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 3.624302e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 3.368510e+05, 7.317716e+05, 3.971183e+05, 8.625655e+05, 7.026961e+05, 1.019929e+06, 1.106368e+06, 2.402708e+06, 6.526893e+05, 2.128101e+06, 1.156041e+06, 8.364095e+05, 2.730334e+06, 3.457947e+06, 5.372470e+05, 0.000000e+00, 1.903291e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 3.926291e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 1.194710e+06, 0.000000e+00, 2.467714e+06, 1.149180e+06, 1.248858e+06, 1.813488e+06, 1.967979e+06, 4.275496e+06, 5.809183e+05, 5.052554e+06, 2.745502e+06, 2.235312e+06, 4.054850e+06, 1.761129e+06, 5.747260e+06, 4.150135e+06, 4.526323e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:01.052,2010-358T03:38:03.145,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-358T03:38:05.052,2010-358T03:38:07.145,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 3.363580e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:05.052,2010-358T03:38:07.145,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 3.454707e+05, 4.693262e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 5.710279e+05, 1.241192e+06, 3.369589e+05, 7.322465e+05, 1.989318e+06, 1.299874e+06, 7.052812e+05, 1.276831e+06, 5.551357e+05, 1.810567e+06, 6.558784e+05, 0.000000e+00, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-358T03:38:05.052,2010-358T03:38:07.145,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 1.717294e+05, 1.868826e+05, 6.095283e+05, 4.414762e+05, 5.601496e+05, 4.348467e+05, 8.506927e+05, 9.254841e+05, 5.587466e+05, 1.214232e+06, 1.054636e+06, 1.145702e+06, 1.867216e+06, 1.016575e+06, 9.191488e+05, 1.996544e+06, 1.084925e+06, 1.415221e+06, 5.126089e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
