2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 1.299567e+06, 1.882962e+06, 1.022952e+06, 2.221180e+06, 3.016141e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 4.204476e+06, 1.827742e+06, 2.980180e+06, 5.397196e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 1.611341e+05, 0.000000e+00, 9.554851e+04, 1.040450e+05, 2.265042e+05, 1.848515e+05, 2.683750e+05, 2.188304e+05, 5.558840e+05, 8.636768e+05, 8.447870e+05, 1.021162e+06, 1.221171e+06, 1.086201e+06, 9.193359e+05, 7.137848e+05, 1.706639e+06, 8.423972e+05, 3.661232e+05, 3.978636e+05, 8.665830e+05, 9.403750e+05, 1.021465e+06, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 1.071061e+05, 8.746029e+04, 1.586560e+05, 1.036241e+05, 1.503384e+05, 5.317457e+05, 1.779980e+05, 4.355807e+05, 5.794246e+05, 4.007020e+05, 4.983537e+05, 7.449791e+05, 1.324429e+06, 1.600428e+06, 2.087264e+06, 1.701385e+06, 1.748136e+06, 1.117493e+06, 1.214232e+06, 1.186465e+06, 1.002489e+06, 3.112026e+05, 6.777165e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 1.025218e+06, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 3.381430e+04, 5.528043e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 5.190728e+04, 2.824958e+04, 1.230101e+05, 1.338521e+05, 1.820954e+05, 3.169754e+05, 4.309406e+05, 5.159391e+05, 5.606951e+05, 6.656534e+05, 5.427762e+05, 8.517917e+05, 9.976418e+05, 1.394072e+06, 1.599323e+06, 1.831529e+06, 1.293750e+06, 1.189490e+06, 8.218276e+05, 2.168225e+06, 8.314606e+05, 7.544636e+05, 8.185944e+05, 1.600321e+06, 9.662459e+05, 2.100695e+05, 9.130791e+05, 9.910899e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 0.000000e+00, 9.197391e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 1.296067e+05, 3.527161e+04, 1.920016e+05, 3.760967e+05, 3.183859e+05, 3.464117e+05, 8.612437e+05, 5.273083e+05, 1.273520e+06, 1.385997e+06, 1.280897e+06, 1.309836e+06, 2.136894e+06, 2.516103e+06, 1.682908e+06, 1.144343e+06, 2.611633e+06, 3.108093e+06, 3.374582e+06, 1.434557e+06, 1.039133e+06, 1.508679e+06, 1.432331e+06, 4.444763e+05, 7.246028e+05, 1.312806e+06, 8.559396e+05, 1.238773e+06, 0.000000e+00, 0.000000e+00, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 1.535578e+06, 8.384971e+05, 1.823934e+06, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 6.634074e+04, 0.000000e+00, 5.251817e+04, 5.721289e+04, 0.000000e+00, 0.000000e+00, 7.385195e+04, 1.607781e+05, 1.312024e+05, 1.427830e+05, 3.106608e+05, 3.941765e+05, 7.354268e+05, 6.659871e+05, 1.521944e+06, 1.339436e+06, 1.540781e+06, 1.768738e+06, 1.821103e+06, 2.748900e+06, 2.751288e+06, 1.559918e+06, 2.259912e+06, 9.200861e+05, 1.832459e+06, 1.085975e+06, 1.773705e+06, 8.553086e+05, 9.289289e+05, 7.571662e+05, 5.487067e+05, 0.000000e+00, 9.707608e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 6.633161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 6.385341e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 6.424830e+04, 3.487292e+04, 7.573783e+04, 1.233384e+05, 8.930012e+04, 1.939285e+05, 4.737238e+05, 7.435090e+05, 4.964781e+05, 1.348812e+06, 1.318069e+06, 1.509772e+06, 1.899112e+06, 2.061918e+06, 1.017671e+06, 1.769884e+06, 2.402308e+06, 1.434599e+06, 1.981009e+06, 1.689859e+06, 2.502254e+06, 7.261712e+05, 3.937574e+05, 8.549238e+05, 0.000000e+00, 2.522981e+05, 8.221771e+05, 5.947546e+05, 6.470588e+05, 0.000000e+00, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 9.235133e+04, 0.000000e+00, 1.094124e+05, 5.953504e+04, 6.479345e+04, 3.523946e+04, 7.664402e+04, 2.084104e+05, 1.812819e+05, 2.464406e+05, 2.679334e+05, 2.329857e+05, 5.702274e+05, 5.505476e+05, 8.982627e+05, 8.948067e+05, 1.766841e+06, 2.497054e+06, 2.608588e+06, 3.060944e+06, 3.082470e+06, 2.009329e+06, 2.182728e+06, 1.421551e+06, 1.543972e+06, 2.795340e+06, 1.014396e+06, 2.420954e+06, 1.672972e+06, 0.000000e+00, 8.468113e+05, 9.200626e+05, 9.985563e+05, 0.000000e+00, 7.864029e+05, 4.276449e+05, 1.389399e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 1.098768e+05, 1.593082e+05, 1.298804e+05, 2.353671e+05, 3.581792e+05, 5.004666e+05, 4.838180e+05, 1.116528e+06, 9.285700e+05, 1.008945e+06, 2.191149e+06, 1.740548e+06, 1.791295e+06, 2.486583e+06, 2.351419e+06, 2.937581e+06, 1.248582e+06, 1.355176e+06, 2.125900e+06, 1.243413e+06, 9.668398e+05, 8.390292e+05, 1.138836e+06, 1.237455e+06, 1.075935e+06, 2.922397e+05, 6.343197e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 7.400765e+04, 8.057728e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 5.650285e+04, 1.843654e+05, 1.337118e+05, 0.000000e+00, 2.371523e+05, 5.160622e+05, 7.475476e+05, 1.118284e+06, 1.546990e+06, 2.640534e+06, 2.218600e+06, 1.701729e+06, 1.540985e+06, 2.179054e+06, 5.463874e+05, 2.176560e+06, 2.148004e+06, 2.099892e+06, 2.281302e+06, 5.519522e+05, 2.994063e+05, 3.251534e+05, 0.000000e+00, 1.152232e+06, 8.346483e+05, 0.000000e+00, 9.858134e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 1.023436e+05, 1.486541e+05, 1.618423e+05, 1.321087e+05, 9.586843e+04, 2.607772e+05, 2.837952e+05, 2.469877e+05, 6.715418e+05, 4.385208e+05, 9.530771e+05, 1.123579e+06, 1.785286e+06, 2.245808e+06, 2.331368e+06, 2.413092e+06, 1.180166e+06, 2.853122e+06, 2.170354e+06, 2.021319e+06, 1.463017e+06, 1.390662e+06, 2.158493e+06, 1.175144e+06, 2.550029e+05, 0.000000e+00, 1.805941e+06, 3.271844e+05, 0.000000e+00, 1.543595e+06, 1.679845e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 3.711657e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 2.597307e+05, 4.702386e+04, 3.576788e+05, 3.885665e+05, 8.440941e+05, 6.553954e+05, 1.067148e+06, 1.160081e+06, 1.260001e+06, 1.641232e+06, 2.080678e+06, 1.506405e+06, 2.454088e+06, 2.668085e+06, 2.207788e+06, 1.798186e+06, 2.601738e+06, 1.235964e+06, 1.917563e+06, 1.878398e+06, 1.584573e+06, 1.474621e+06, 2.670191e+05, 5.803479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.039986e+05, 1.757362e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 2.544256e+05, 1.383025e+05, 3.006473e+05, 2.452682e+05, 4.439933e+05, 1.062439e+06, 9.446196e+05, 9.118530e+05, 1.486940e+06, 1.211592e+06, 1.170096e+06, 1.431639e+06, 1.555346e+06, 7.509073e+05, 1.630128e+06, 6.639330e+05, 1.442431e+06, 2.093740e+06, 1.987389e+06, 6.166050e+05, 1.005040e+06, 3.641199e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 1.302893e+06, 1.412382e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 0.000000e+00, 7.874006e+05, 1.285434e+06, 9.319771e+05, 5.067616e+05, 1.654884e+06, 1.799327e+06, 1.956021e+06, 7.081931e+05, 3.078619e+06, 2.509635e+06, 3.644826e+06, 9.889617e+05, 2.148813e+06, 2.335966e+06, 3.809860e+06, 1.380289e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464882e+05, 9.420372e+04, 3.070668e+05, 1.111417e+05, 6.040505e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 1.684255e+05, 3.658858e+05, 9.927958e+05, 6.469241e+05, 7.026961e+05, 1.529894e+06, 5.531840e+05, 1.501692e+06, 1.305379e+06, 7.093671e+05, 7.706938e+05, 1.672819e+06, 2.275279e+06, 1.481977e+06, 1.074494e+06, 2.327254e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.083700e+06, 3.926291e+05, 6.407688e+05, 4.644439e+05, 5.049498e+05, 5.495223e+05, 2.688096e+06, 1.298487e+06, 3.525307e+06, 1.532240e+06, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.603311e+06, 2.904592e+06, 1.894708e+06, 1.372751e+06, 0.000000e+00, 2.432910e+06, 4.402822e+06, 1.915753e+06, 3.112601e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:32.185,2010-354T15:42:34.279,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-354T15:42:36.185,2010-354T15:42:38.279,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.016141e+06, 1.310789e+06, 0.000000e+00, 3.097040e+06, 3.363580e+06, 0.000000e+00, 9.933932e+05, 4.317755e+06, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:36.185,2010-354T15:42:38.279,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 9.554851e+04, 2.080901e+05, 5.662605e+04, 1.232343e+05, 2.683750e+05, 3.647174e+05, 3.970600e+05, 3.454707e+05, 4.693262e+05, 4.084649e+05, 6.660934e+05, 9.655121e+05, 7.880021e+05, 1.284812e+06, 1.086043e+06, 5.054384e+05, 9.153082e+05, 3.978636e+05, 1.083229e+06, 9.403750e+05, 7.660984e+05, 0.000000e+00, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T15:42:36.185,2010-354T15:42:38.279,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 9.519359e+04, 1.036241e+05, 3.758461e+04, 8.180704e+04, 2.669970e+05, 2.419892e+05, 1.580249e+05, 3.434589e+05, 5.606479e+05, 6.095283e+05, 8.829525e+05, 5.601496e+05, 1.739387e+06, 1.417821e+06, 1.131147e+06, 1.452741e+06, 1.578502e+06, 6.591474e+05, 1.002489e+06, 6.224052e+05, 5.082873e+05, 5.514892e+05, 9.982722e+05, 0.000000e+00, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
