2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 9.300350e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 1.882962e+06, 5.114759e+05, 2.221180e+06, 3.016141e+06, 1.966184e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 4.317755e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 2.683750e+05, 0.000000e+00, 2.382360e+05, 2.591030e+05, 8.447870e+05, 8.169298e+05, 9.991399e+05, 4.827561e+05, 1.050670e+06, 1.142056e+06, 6.205962e+05, 8.423972e+05, 3.661232e+05, 7.957271e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 4.063522e+05, 7.357938e+05, 9.602565e+05, 2.609080e+05, 1.134257e+06, 9.254841e+05, 1.899739e+06, 1.214232e+06, 1.186465e+06, 5.728511e+05, 1.089210e+06, 8.471455e+05, 1.286808e+06, 1.996544e+05, 2.169850e+05, 0.000000e+00, 5.126089e+05, 8.346039e+05, 0.000000e+00, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 1.003891e+05, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 4.221593e+05, 1.965674e+05, 8.551215e+05, 6.195876e+05, 9.259236e+05, 1.282070e+06, 1.293750e+06, 1.189490e+06, 1.526251e+06, 1.020341e+06, 4.157303e+05, 9.053562e+05, 4.911566e+05, 1.066880e+06, 1.932492e+05, 1.050348e+06, 2.282698e+05, 2.477725e+05, 8.089361e+05, 0.000000e+00, 9.552906e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 1.757695e+05, 1.910280e+05, 2.771993e+05, 2.260407e+05, 4.911884e+05, 8.013355e+05, 1.064505e+06, 1.577726e+06, 1.602080e+06, 1.741088e+06, 1.756748e+06, 1.760651e+06, 1.912742e+06, 1.558699e+06, 1.885848e+06, 1.636950e+06, 8.889527e+05, 4.830686e+05, 5.251226e+05, 5.706263e+05, 1.238773e+06, 6.740729e+05, 1.463709e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 3.244356e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 0.000000e+00, 2.009726e+05, 1.749365e+05, 1.427830e+05, 5.177680e+04, 1.689328e+05, 1.838567e+05, 6.659872e+04, 2.174205e+05, 3.151614e+05, 4.279949e+05, 1.210189e+06, 1.416414e+06, 1.099560e+06, 1.794319e+06, 1.299932e+06, 1.129956e+06, 1.226781e+06, 1.665871e+06, 1.085975e+06, 1.379548e+06, 4.276543e+05, 4.644645e+05, 7.571662e+05, 5.487067e+05, 8.943590e+05, 3.235869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 5.018039e+04, 1.089758e+05, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 1.339502e+05, 4.848214e+04, 2.105439e+05, 4.003510e+05, 3.102988e+05, 4.046438e+05, 3.661304e+05, 1.112463e+06, 1.640142e+06, 1.687024e+06, 2.340642e+06, 1.106178e+06, 1.561500e+06, 1.695435e+06, 9.905044e+05, 1.075365e+06, 8.340845e+05, 5.446285e+05, 9.843934e+05, 4.274619e+05, 9.287472e+05, 5.045962e+05, 8.221771e+05, 5.947546e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 1.295869e+05, 7.047891e+04, 7.664402e+04, 1.250463e+05, 9.064094e+04, 9.857623e+04, 1.607600e+05, 2.912321e+05, 3.167931e+05, 2.752738e+05, 1.197684e+06, 8.948067e+05, 1.325131e+06, 2.016851e+06, 2.608588e+06, 2.267366e+06, 2.712574e+06, 3.750747e+06, 2.328243e+06, 2.843102e+06, 2.401734e+06, 1.490848e+06, 1.014396e+06, 1.760694e+06, 1.672972e+06, 1.298522e+06, 2.822705e+05, 1.226750e+06, 9.985563e+05, 3.621963e+05, 3.932014e+05, 1.710580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 9.621470e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 2.597608e+05, 9.414683e+04, 0.000000e+00, 5.560739e+04, 4.838180e+05, 1.313563e+05, 4.285708e+05, 4.656671e+05, 1.516949e+06, 1.465725e+06, 3.085008e+06, 2.378472e+06, 2.351419e+06, 1.788093e+06, 1.248582e+06, 1.204601e+06, 1.308246e+06, 2.309196e+06, 1.353576e+06, 1.258544e+06, 6.833018e+05, 0.000000e+00, 5.379677e+05, 2.922397e+05, 6.343197e+05, 1.725542e+06, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 3.440414e+05, 1.868869e+05, 2.033244e+05, 8.839942e+05, 1.440291e+06, 2.218600e+06, 8.508646e+05, 2.465576e+06, 1.508576e+06, 2.549808e+06, 1.978690e+06, 1.718403e+06, 6.999641e+05, 1.520868e+06, 5.519522e+05, 1.497032e+06, 0.000000e+00, 3.533507e+05, 7.681544e+05, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 6.174692e+04, 1.343083e+05, 1.461735e+05, 0.000000e+00, 1.728583e+05, 4.698123e+05, 1.327068e+06, 1.776280e+06, 1.447855e+06, 1.573555e+06, 1.569216e+06, 2.170354e+06, 1.684433e+06, 2.926034e+06, 9.933302e+05, 8.633974e+05, 7.050866e+05, 7.650088e+05, 2.769522e+05, 6.019804e+05, 6.543688e+05, 1.066582e+06, 7.717975e+05, 8.399224e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 1.410716e+05, 5.109698e+04, 1.110190e+05, 6.029243e+04, 3.276977e+05, 3.557161e+05, 2.320162e+05, 6.720006e+05, 3.647184e+05, 1.089879e+06, 1.936806e+06, 1.168614e+06, 1.270516e+06, 1.655841e+06, 1.648337e+06, 1.951304e+06, 1.059398e+06, 9.587817e+05, 1.043554e+06, 1.131838e+06, 2.457702e+05, 1.068076e+06, 0.000000e+00, 6.304561e+05, 0.000000e+00, 7.443695e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 1.931708e+05, 1.049578e+05, 1.139816e+05, 6.195584e+05, 2.692428e+05, 8.775724e+05, 7.953548e+05, 1.382530e+06, 1.126361e+06, 1.222596e+06, 1.106555e+06, 1.442431e+06, 1.570306e+06, 1.419564e+06, 9.249076e+05, 3.350134e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 1.181101e+06, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 2.399103e+06, 0.000000e+00, 7.081931e+05, 2.308964e+06, 3.346180e+06, 1.822413e+06, 0.000000e+00, 0.000000e+00, 3.503949e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 2.416202e+05, 2.624751e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 9.369282e+05, 1.784876e+06, 2.765920e+05, 0.000000e+00, 6.526893e+05, 0.000000e+00, 1.541388e+06, 8.364095e+05, 1.365167e+06, 9.879846e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 2.063192e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 2.322220e+05, 7.574248e+05, 1.099045e+06, 5.973548e+05, 9.738654e+05, 1.762654e+06, 1.149180e+06, 1.248858e+06, 1.360116e+06, 1.967979e+06, 1.068874e+06, 2.323673e+06, 0.000000e+00, 1.372751e+06, 7.451040e+05, 4.865820e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:01.066,2010-355T19:41:03.160,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-355T19:41:05.066,2010-355T19:41:07.160,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.809685e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:05.066,2010-355T19:41:07.160,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 2.382360e+05, 8.636768e+04, 2.815957e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 7.137848e+05, 3.102981e+05, 8.423972e+05, 3.661232e+05, 0.000000e+00, 8.665830e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-355T19:41:05.066,2010-355T19:41:07.160,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 2.106999e+05, 2.289726e+05, 1.245884e+05, 5.418031e+05, 3.678969e+05, 6.401711e+05, 4.348467e+05, 9.452142e+05, 1.233979e+06, 1.452741e+06, 1.335656e+06, 1.318295e+06, 1.575340e+06, 4.668040e+05, 1.694291e+05, 1.102978e+06, 3.993088e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
