2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 1.727354e+05, 2.815957e+05, 7.148135e+05, 2.220311e+05, 7.241341e+05, 6.566685e+05, 8.565418e+05, 7.757452e+05, 6.739179e+05, 7.322465e+05, 1.392522e+06, 6.499372e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 1.451936e+05, 5.267496e+04, 2.289726e+05, 2.491768e+05, 2.709015e+05, 3.678969e+05, 8.802351e+05, 6.087854e+05, 6.616499e+05, 6.169894e+05, 7.822452e+05, 7.285394e+05, 2.636590e+05, 1.002489e+06, 7.780067e+05, 1.016575e+06, 9.191488e+05, 9.982722e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 2.595364e+04, 2.824958e+04, 9.225758e+04, 6.692607e+04, 0.000000e+00, 2.377315e+05, 1.723762e+05, 9.380711e+04, 1.529169e+05, 1.664133e+05, 4.221593e+05, 7.207469e+05, 3.563007e+05, 4.646907e+05, 5.050492e+05, 7.326114e+05, 8.956728e+05, 7.569480e+05, 9.392315e+05, 7.652560e+05, 1.108614e+06, 7.544636e+05, 4.911566e+05, 3.556268e+05, 3.864983e+05, 6.302086e+05, 2.282698e+05, 7.433174e+05, 8.089361e+05, 0.000000e+00, 0.000000e+00, 3.448827e+05, 1.128342e+06, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 2.824864e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.076555e+05, 1.171796e+05, 2.547040e+05, 4.157990e+05, 7.534690e+04, 2.455942e+05, 5.342236e+05, 5.806392e+05, 4.207269e+05, 9.154747e+05, 3.730903e+05, 6.756724e+05, 2.934419e+05, 6.375809e+05, 3.463777e+05, 9.429242e+05, 2.046187e+05, 1.111191e+06, 1.690740e+06, 2.625613e+05, 1.711879e+06, 1.238773e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.408810e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 1.553304e+05, 1.126219e+05, 3.677134e+05, 1.997961e+05, 6.522614e+05, 2.363710e+05, 7.703906e+05, 6.516401e+05, 1.011724e+06, 6.597360e+05, 1.315834e+06, 1.949898e+06, 1.129956e+06, 6.133907e+05, 1.999045e+06, 1.628962e+06, 1.182470e+06, 1.496790e+06, 2.322322e+06, 2.271498e+06, 5.487067e+05, 2.384957e+06, 1.294348e+06, 1.408596e+06, 1.911640e+06, 8.317077e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 2.424107e+05, 5.263598e+04, 5.719300e+04, 1.241195e+05, 4.720843e+05, 2.929043e+05, 2.383850e+05, 2.589698e+05, 8.435121e+05, 9.159038e+05, 6.637066e+05, 7.206922e+05, 7.825088e+05, 4.245019e+05, 7.681178e+05, 5.004508e+05, 9.077141e+05, 1.575030e+06, 4.274619e+05, 1.393121e+06, 2.522981e+05, 8.221771e+05, 5.947546e+05, 1.941176e+06, 3.511615e+05, 3.818580e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.971525e+05, 1.071734e+05, 1.164928e+05, 1.267172e+05, 2.752738e+05, 4.491313e+05, 8.134606e+04, 7.067362e+05, 5.762432e+05, 6.260611e+05, 6.802097e+05, 6.164939e+05, 2.679105e+05, 1.455152e+06, 1.579501e+05, 6.862099e+05, 1.677204e+06, 1.420154e+06, 2.200868e+05, 1.433976e+06, 1.558226e+06, 1.411352e+06, 2.760188e+06, 6.657042e+05, 7.243926e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 1.515095e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 1.814318e+05, 3.283907e+05, 2.857138e+05, 3.104447e+05, 5.056498e+05, 3.664313e+05, 9.951637e+04, 6.486741e+05, 3.527128e+05, 1.149488e+06, 1.109851e+06, 1.204601e+06, 8.176539e+05, 1.065783e+06, 9.668398e+05, 1.258544e+06, 4.555345e+05, 2.474910e+05, 1.075935e+06, 1.168959e+06, 1.268639e+06, 1.380434e+06, 3.746390e+05, 4.074442e+05, 0.000000e+00, 1.443451e+06, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 1.337118e+05, 7.270740e+04, 2.371523e+05, 3.440414e+05, 3.737738e+05, 4.066487e+05, 1.104993e+05, 8.401699e+05, 1.044048e+06, 7.090538e+05, 1.078690e+06, 5.028587e+05, 7.285168e+05, 1.385083e+06, 4.296008e+05, 1.399928e+06, 5.069560e+05, 1.103904e+06, 8.982189e+05, 1.625767e+06, 0.000000e+00, 3.840772e+05, 1.251973e+06, 4.529506e+05, 0.000000e+00, 2.140498e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 1.343083e+05, 6.577810e+05, 3.176924e+05, 5.185749e+05, 2.818873e+05, 5.104109e+05, 3.330525e+05, 7.239274e+05, 6.556481e+05, 8.559364e+05, 1.085177e+06, 1.010660e+06, 1.645894e+06, 9.933302e+05, 6.475481e+05, 1.645202e+06, 2.040024e+06, 1.384761e+06, 9.029705e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.532909e+05, 2.220380e+05, 6.029243e+04, 4.587767e+05, 2.134296e+05, 3.866938e+05, 5.880004e+05, 4.558980e+05, 2.972397e+05, 1.506405e+06, 8.180295e+05, 1.016413e+06, 1.241881e+06, 5.993952e+05, 2.113912e+06, 1.235964e+06, 5.752690e+05, 8.348434e+05, 6.791028e+05, 2.457702e+05, 5.340382e+05, 2.901739e+05, 0.000000e+00, 6.841502e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.452682e+05, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 6.195584e+05, 5.384855e+05, 4.387862e+05, 3.181420e+05, 5.184488e+05, 1.877268e+05, 6.112981e+05, 2.213110e+05, 4.808104e+05, 1.046870e+06, 5.678253e+05, 1.541513e+06, 1.005040e+06, 1.092360e+06, 3.956141e+05, 1.288086e+06, 4.672116e+05, 5.072032e+05, 1.654890e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.520285e+06, 0.000000e+00, 2.399103e+06, 6.520070e+05, 7.081931e+05, 1.539310e+06, 8.365450e+05, 2.733620e+06, 2.966886e+06, 3.223220e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 3.334251e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 9.147144e+05, 3.971183e+05, 6.469241e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 1.926735e+06, 8.364095e+05, 1.365167e+06, 9.879846e+05, 1.074494e+06, 2.327254e+06, 2.537721e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 0.000000e+00, 2.747612e+05, 1.493387e+06, 3.246218e+05, 1.057592e+06, 3.830600e+05, 0.000000e+00, 9.067441e+05, 9.839896e+05, 3.206622e+06, 1.161837e+06, 1.263139e+06, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:46.371,2010-350T12:59:48.465,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-350T12:59:50.371,2010-350T12:59:52.465,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.592784e+06, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 3.514928e+06, 5.100206e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:50.371,2010-350T12:59:52.465,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.698781e+05, 1.232343e+05, 2.012812e+05, 7.294348e+04, 4.764719e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 5.967953e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-350T12:59:50.371,2010-350T12:59:52.465,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 1.269248e+05, 1.727069e+05, 1.503384e+05, 8.180704e+04, 1.779980e+05, 4.355807e+05, 3.160498e+05, 2.289726e+05, 6.229421e+05, 2.709015e+05, 3.678969e+05, 8.802351e+05, 3.478773e+05, 8.506927e+05, 5.141578e+05, 3.352479e+05, 1.092809e+06, 2.636590e+05, 7.160638e+05, 7.780067e+05, 6.777165e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 1.211036e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
