2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 3.940011e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 0.000000e+00, 3.978636e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 1.117493e+05, 0.000000e+00, 1.318295e+05, 1.432128e+05, 1.556013e+05, 3.388582e+05, 0.000000e+00, 3.993088e+05, 0.000000e+00, 9.434807e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 1.019446e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 0.000000e+00, 0.000000e+00, 9.951920e+04, 0.000000e+00, 2.348079e+05, 3.826280e+05, 2.771535e+05, 3.017854e+05, 3.274377e+05, 0.000000e+00, 1.932492e+05, 6.302086e+05, 6.848093e+05, 4.955449e+05, 0.000000e+00, 2.927563e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 1.152009e+05, 8.357705e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 0.000000e+00, 7.534690e+04, 8.186474e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.288687e+05, 1.243634e+05, 4.054035e+05, 2.934419e+05, 1.593952e+05, 1.039133e+06, 9.429242e+05, 4.092375e+05, 6.667144e+05, 1.932274e+06, 5.251226e+05, 8.559396e+05, 6.193866e+05, 0.000000e+00, 3.659273e+05, 0.000000e+00, 4.310902e+05, 9.402638e+05, 1.529042e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.126219e+05, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 0.000000e+00, 9.309145e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.899795e+05, 1.412445e+05, 4.600430e+05, 1.665871e+05, 3.619916e+05, 3.941568e+05, 6.414815e+05, 1.161161e+06, 1.261944e+06, 1.371766e+06, 1.192478e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 1.247562e+06, 1.351189e+06, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 2.035342e+05, 1.106178e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 1.536235e+05, 5.004508e+05, 1.815428e+05, 9.843934e+05, 8.549238e+05, 6.965604e+05, 1.009192e+06, 5.481181e+05, 8.921319e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 1.352478e+06, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 0.000000e+00, 0.000000e+00, 1.339553e+05, 1.455152e+05, 0.000000e+00, 3.431049e+05, 9.317801e+05, 2.028791e+05, 2.200868e+05, 9.559837e+05, 0.000000e+00, 2.822705e+05, 9.200626e+05, 1.664260e+06, 1.086589e+06, 1.572806e+06, 8.552899e+05, 9.262659e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 0.000000e+00, 8.427496e+04, 9.160784e+04, 1.990327e+05, 0.000000e+00, 2.351418e+05, 1.277209e+05, 1.387313e+05, 1.505752e+05, 1.635308e+05, 1.776305e+05, 3.867359e+05, 8.390292e+05, 6.833018e+05, 9.899641e+05, 5.379677e+05, 2.922397e+05, 1.585799e+06, 3.451084e+05, 0.000000e+00, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 0.000000e+00, 0.000000e+00, 6.503069e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 2.413091e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 6.737731e+05, 5.486312e+05, 1.986661e+05, 4.316987e+05, 7.050866e+05, 7.650088e+05, 0.000000e+00, 3.009902e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 1.367855e+06, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 4.304015e+05, 0.000000e+00, 1.270517e+05, 2.759735e+05, 0.000000e+00, 3.252173e+05, 0.000000e+00, 3.835127e+05, 4.174217e+05, 0.000000e+00, 0.000000e+00, 2.670191e+05, 8.705218e+05, 6.304561e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 1.757362e+06, 9.515081e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 4.808104e+05, 2.617175e+05, 0.000000e+00, 0.000000e+00, 1.005040e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.360116e+06, 4.919948e+05, 0.000000e+00, 1.742755e+06, 1.894708e+06, 1.372751e+06, 0.000000e+00, 8.109701e+05, 2.641693e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:20.289,2010-344T10:03:22.383,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-344T10:03:24.289,2010-344T10:03:26.383,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:24.289,2010-344T10:03:26.383,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560676e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684795e+05, 0.000000e+00, 0.000000e+00, 6.499372e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-344T10:03:24.289,2010-344T10:03:26.383,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556013e+05, 1.694291e+05, 0.000000e+00, 3.993088e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
