2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 9.414811e+05, 0.000000e+00, 2.221180e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 8.448230e+05, 5.253348e+05, 5.710279e+05, 4.654470e+05, 6.739179e+05, 1.098370e+06, 3.978636e+05, 6.499372e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 9.052834e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.717294e+05, 1.245884e+05, 0.000000e+00, 2.943175e+05, 1.600428e+05, 4.348467e+05, 4.726071e+05, 8.226526e+05, 7.822452e+05, 1.092809e+06, 3.954885e+05, 1.718553e+06, 7.780067e+05, 1.016575e+06, 3.676595e+05, 3.993088e+05, 6.509549e+05, 1.179351e+06, 7.689134e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.965674e+05, 0.000000e+00, 6.970361e+05, 5.050492e+05, 5.494586e+05, 3.980768e+05, 5.406772e+05, 1.056635e+06, 5.101706e+05, 5.543071e+05, 1.961605e+06, 1.146032e+06, 3.556268e+05, 5.797476e+05, 1.260417e+06, 4.565395e+05, 1.238862e+06, 8.089361e+05, 5.855126e+05, 9.552906e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 8.926626e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 7.534690e+04, 4.911884e+05, 2.671118e+05, 5.806392e+05, 6.310905e+05, 9.154747e+05, 9.949074e+05, 9.459413e+05, 1.613930e+06, 9.563712e+05, 8.659441e+05, 1.131509e+06, 1.227712e+06, 1.111191e+06, 2.173808e+06, 2.625613e+06, 1.997192e+06, 1.858160e+06, 2.022219e+06, 3.659273e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.553304e+05, 5.631093e+04, 6.128557e+04, 1.997961e+05, 3.623675e+05, 0.000000e+00, 5.991928e+05, 3.723658e+05, 7.082069e+05, 1.209516e+06, 1.435455e+06, 9.099521e+05, 9.887117e+05, 4.600430e+05, 2.332220e+06, 1.809958e+06, 1.970784e+06, 1.924444e+06, 1.161161e+06, 1.766721e+06, 1.371766e+06, 2.683076e+06, 1.941522e+06, 1.056447e+06, 1.911640e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 1.241195e+05, 3.372031e+05, 3.661304e+05, 3.178466e+05, 4.316164e+05, 2.811707e+05, 8.141368e+05, 1.659266e+06, 9.609229e+05, 1.565018e+06, 1.132005e+06, 1.075365e+06, 1.501352e+06, 1.452342e+06, 1.771908e+06, 1.709848e+06, 2.089681e+06, 1.261491e+06, 1.370295e+06, 2.081641e+06, 3.235294e+05, 3.511615e+05, 7.637160e+05, 8.269707e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 1.971525e+05, 1.071734e+05, 5.824641e+04, 0.000000e+00, 1.376369e+05, 2.994209e+05, 4.067303e+05, 5.300522e+05, 8.643647e+05, 7.304045e+05, 9.069462e+05, 7.397927e+05, 8.037316e+05, 1.309636e+06, 2.211302e+06, 2.401734e+06, 3.168052e+06, 1.014396e+06, 1.760694e+06, 1.672972e+06, 2.077635e+06, 2.258164e+06, 1.533438e+06, 1.997113e+06, 2.535374e+06, 1.179604e+06, 1.710580e+06, 0.000000e+00, 1.010063e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 2.627125e+05, 2.142854e+05, 3.104447e+05, 3.370998e+05, 3.664313e+05, 4.975819e+05, 5.405617e+05, 0.000000e+00, 7.663256e+05, 1.248582e+06, 6.023006e+05, 8.176539e+05, 1.065783e+06, 5.801038e+05, 8.390292e+05, 9.110690e+05, 1.237455e+06, 1.075935e+06, 1.168959e+06, 1.585799e+06, 0.000000e+00, 0.000000e+00, 4.074442e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 3.952538e+05, 1.720207e+05, 1.868869e+05, 2.033244e+05, 4.419971e+05, 6.001214e+05, 3.915178e+05, 5.672431e+05, 4.622955e+05, 5.028587e+05, 9.106459e+05, 1.978690e+06, 2.148004e+05, 1.166607e+06, 7.604339e+05, 2.207809e+06, 1.796438e+06, 3.251534e+05, 1.060052e+06, 2.304463e+06, 2.086621e+06, 4.529506e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364582e+05, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 4.698123e+05, 3.062466e+05, 3.330525e+05, 4.826183e+05, 3.933888e+05, 8.559364e+05, 1.085177e+06, 1.852876e+06, 5.486312e+05, 2.185326e+06, 1.942644e+06, 1.410173e+06, 1.275015e+06, 1.661713e+06, 9.029705e+05, 1.963106e+06, 7.110546e+05, 7.717975e+05, 1.679845e+06, 4.559515e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 2.064185e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.808773e+05, 1.966186e+05, 4.268592e+05, 3.093550e+05, 5.040004e+05, 9.117960e+04, 4.953996e+05, 7.532025e+05, 1.051752e+06, 1.016413e+06, 9.659072e+05, 1.048942e+06, 1.626086e+06, 1.059398e+06, 2.109320e+06, 1.460976e+06, 4.527352e+05, 2.457702e+05, 8.010575e+05, 1.450870e+06, 1.260912e+06, 1.710376e+06, 0.000000e+00, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 2.692428e+05, 7.313103e+05, 3.181420e+05, 5.184488e+05, 1.126361e+06, 1.018830e+06, 8.852439e+05, 1.202026e+06, 1.046870e+06, 2.839127e+05, 9.249076e+05, 1.005040e+06, 1.820600e+06, 7.912282e+05, 2.576173e+06, 0.000000e+00, 1.014406e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 1.539310e+06, 8.365450e+05, 3.644826e+06, 4.944810e+06, 2.148813e+06, 4.671932e+06, 5.079814e+06, 1.380289e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 4.684641e+05, 1.019929e+06, 5.531840e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 3.853469e+05, 1.254614e+06, 1.820223e+06, 9.879846e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 1.149180e+06, 8.325721e+05, 1.813488e+06, 4.919948e+05, 3.206622e+06, 2.323673e+06, 1.263139e+06, 0.000000e+00, 2.235312e+06, 8.109701e+05, 4.402822e+06, 0.000000e+00, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:37.283,2010-336T20:07:39.377,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-336T20:07:41.283,2010-336T20:07:43.377,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 2.322780e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:41.283,2010-336T20:07:43.377,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 8.423972e+05, 1.098370e+06, 7.957271e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2010-336T20:07:41.283,2010-336T20:07:43.377,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 8.746029e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227106e+05, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 4.414762e+05, 1.600428e+05, 8.696934e+04, 5.671285e+05, 5.141578e+05, 5.587466e+05, 9.713859e+05, 1.054636e+06, 7.160638e+05, 9.336081e+05, 6.777165e+05, 1.654468e+06, 9.982722e+05, 8.679401e+05, 1.651091e+06, 1.537827e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
