2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 2.382360e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 2.413780e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 6.739179e+05, 9.153082e+05, 0.000000e+00, 0.000000e+00, 4.701875e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 9.838177e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050321e+07,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 0.000000e+00, 5.267496e+04, 5.724315e+04, 2.491768e+05, 6.772538e+04, 0.000000e+00, 8.002138e+04, 1.739387e+05, 9.452142e+04, 1.028316e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 3.388582e+05, 1.838297e+05, 1.397581e+06, 0.000000e+00, 7.076104e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 5.528043e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 1.129983e+05, 6.150505e+04, 6.692607e+04, 7.283818e+04, 1.584877e+05, 4.309406e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 1.206170e+05, 1.310449e+05, 2.137804e+05, 1.548969e+05, 0.000000e+00, 2.747293e+05, 1.990384e+05, 3.244063e+05, 1.174039e+05, 3.826280e+05, 4.157303e+05, 4.526781e+05, 1.637189e+05, 3.556268e+05, 5.797476e+05, 4.201391e+05, 9.130791e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 6.898043e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 7.054322e+04, 1.152009e+05, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 7.534690e+04, 8.186474e+04, 0.000000e+00, 9.677318e+04, 6.310905e+05, 3.433030e+05, 1.243634e+05, 2.702689e+05, 7.336048e+05, 6.375809e+05, 3.463777e+05, 5.657546e+05, 1.227712e+06, 1.333429e+06, 7.246028e+05, 1.575368e+06, 1.711879e+06, 6.193866e+05, 0.000000e+00, 1.463709e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 2.071072e+05, 0.000000e+00, 6.128557e+04, 1.331974e+05, 1.449470e+05, 1.575807e+05, 8.559896e+04, 3.723658e+05, 4.046896e+05, 2.199120e+05, 3.588637e+05, 1.299931e+05, 1.129956e+06, 3.066953e+05, 4.997613e+05, 1.085975e+06, 1.576627e+06, 4.276543e+05, 1.161161e+06, 1.009555e+06, 5.487067e+05, 5.962392e+05, 9.707608e+05, 1.408596e+06, 7.646562e+05, 0.000000e+00, 3.152774e+06, 4.911788e+05, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 6.974584e+04, 2.272135e+05, 4.111281e+04, 0.000000e+00, 9.696427e+04, 1.052720e+05, 5.719300e+04, 6.205976e+04, 1.348813e+05, 0.000000e+00, 2.383850e+05, 8.632329e+04, 2.811707e+05, 3.053013e+05, 3.318533e+05, 3.603461e+05, 1.304181e+05, 4.245019e+05, 4.608706e+05, 8.340845e+05, 5.446285e+05, 1.968787e+05, 8.549238e+05, 1.160934e+06, 2.522981e+05, 1.096236e+06, 1.189509e+06, 3.235294e+05, 0.000000e+00, 7.637160e+05, 0.000000e+00, 1.352478e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 5.953504e+04, 0.000000e+00, 1.409578e+05, 1.149660e+05, 8.336417e+04, 2.719228e+05, 1.478643e+05, 5.358668e+04, 0.000000e+00, 2.534344e+05, 0.000000e+00, 7.485523e+04, 4.067303e+05, 2.650261e+05, 1.920810e+05, 5.217175e+05, 6.802097e+05, 6.164939e+05, 1.339553e+05, 5.820607e+05, 7.897508e+05, 3.431049e+05, 3.727120e+05, 4.057583e+05, 6.602602e+05, 1.433976e+06, 1.558226e+06, 1.411352e+06, 2.146813e+06, 1.664260e+06, 1.086589e+06, 1.179604e+06, 8.552899e+05, 0.000000e+00, 1.010063e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 8.658694e+04, 1.412202e+05, 5.116846e+04, 2.224296e+05, 6.047725e+04, 0.000000e+00, 1.428569e+05, 1.552224e+05, 3.370998e+05, 2.748235e+05, 1.990327e+05, 1.081124e+05, 4.702836e+05, 2.554418e+05, 5.549254e+05, 6.023006e+05, 4.905923e+05, 1.776305e+05, 7.734718e+05, 1.048786e+06, 1.594371e+06, 1.237455e+06, 8.069516e+05, 5.844794e+05, 9.514797e+05, 6.902169e+05, 3.746390e+05, 1.222333e+06, 8.824889e+05, 1.443451e+06, 0.000000e+00, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.695085e+05, 6.145513e+04, 0.000000e+00, 2.908296e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 0.000000e+00, 2.209985e+05, 1.200243e+05, 3.915178e+05, 0.000000e+00, 4.622955e+05, 5.028587e+05, 7.285168e+05, 3.957381e+05, 6.444012e+05, 6.999641e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 0.000000e+00, 0.000000e+00, 3.840772e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 6.715417e+04, 7.308677e+04, 1.588462e+05, 2.592875e+05, 0.000000e+00, 4.083287e+05, 4.440700e+05, 0.000000e+00, 2.622592e+05, 1.426560e+05, 1.550253e+05, 1.684433e+05, 3.657542e+05, 1.986661e+05, 4.316987e+05, 2.350289e+05, 2.550029e+05, 8.308566e+05, 3.009902e+05, 1.308738e+06, 3.555273e+05, 0.000000e+00, 8.399224e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 1.823592e+05, 9.907990e+04, 0.000000e+00, 2.337227e+05, 3.811549e+05, 4.139602e+05, 5.993952e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 0.000000e+00, 6.791028e+05, 2.457702e+05, 8.010575e+05, 2.901739e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 8.786809e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 5.631805e+05, 0.000000e+00, 4.426219e+05, 1.682836e+06, 7.851528e+05, 5.678253e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 0.000000e+00, 0.000000e+00, 7.081931e+05, 1.539310e+06, 8.365450e+05, 0.000000e+00, 1.977923e+06, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.835632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 8.364095e+05, 1.365167e+06, 1.975969e+06, 1.611741e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 2.298360e+06, 4.162860e+05, 1.360116e+06, 9.839896e+05, 0.000000e+00, 5.809183e+05, 6.315693e+05, 0.000000e+00, 1.490208e+06, 1.621940e+06, 1.761129e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:05.497,2010-354T00:57:07.591,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-354T00:57:09.497,2010-354T00:57:11.591,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 2.073351e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:09.497,2010-354T00:57:11.591,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-354T00:57:09.497,2010-354T00:57:11.591,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 5.728511e+05, 4.668040e+05, 3.388582e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
