2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 4.317755e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 2.382360e+05, 0.000000e+00, 1.877305e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 2.106999e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 3.084947e+05, 3.352479e+05, 1.214232e+05, 6.591474e+05, 0.000000e+00, 0.000000e+00, 8.471455e+05, 1.838297e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 1.407107e+05, 5.097229e+04, 1.109422e+05, 1.809254e+05, 1.965674e+05, 7.126014e+04, 1.548969e+05, 0.000000e+00, 2.747293e+05, 0.000000e+00, 2.162709e+05, 2.348079e+05, 2.550853e+05, 0.000000e+00, 4.526781e+05, 4.911566e+05, 5.334402e+05, 0.000000e+00, 4.201391e+05, 4.565395e+05, 2.477725e+05, 1.348227e+06, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 1.385997e+05, 0.000000e+00, 2.455942e+05, 1.780746e+05, 9.677318e+04, 4.207269e+05, 2.288687e+05, 2.487269e+05, 4.054035e+05, 2.934419e+05, 4.781856e+05, 0.000000e+00, 1.885848e+05, 6.138562e+05, 6.667144e+05, 9.661371e+05, 5.251226e+05, 0.000000e+00, 3.096933e+05, 0.000000e+00, 3.659273e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 1.107779e+05, 1.205836e+05, 1.749365e+05, 0.000000e+00, 5.177680e+04, 1.126219e+05, 2.451423e+05, 6.659872e+04, 2.174205e+05, 0.000000e+00, 1.711979e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 4.784850e+05, 5.199726e+05, 5.649781e+05, 1.073434e+06, 4.997613e+05, 0.000000e+00, 9.853919e+05, 2.352099e+06, 2.322322e+06, 1.009555e+06, 0.000000e+00, 2.981196e+05, 9.707608e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 8.222562e+04, 0.000000e+00, 1.454464e+05, 5.263598e+04, 1.143860e+05, 1.241195e+05, 2.697625e+05, 1.464522e+05, 3.973083e+05, 3.452932e+05, 9.372356e+04, 3.053013e+05, 1.106178e+05, 1.201154e+05, 2.608362e+05, 4.245019e+05, 7.681178e+05, 0.000000e+00, 5.446285e+05, 1.968787e+05, 1.709848e+06, 6.965604e+05, 7.568943e+05, 0.000000e+00, 0.000000e+00, 6.470588e+05, 0.000000e+00, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.205928e+04, 2.976752e+04, 3.239672e+04, 1.409578e+05, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 0.000000e+00, 7.304045e+05, 4.534731e+05, 2.465976e+05, 2.679105e+05, 1.455152e+05, 0.000000e+00, 6.862099e+05, 0.000000e+00, 1.217275e+06, 2.200868e+05, 7.169878e+05, 2.077635e+06, 1.129082e+06, 1.840125e+06, 1.331408e+06, 0.000000e+00, 1.572806e+06, 0.000000e+00, 0.000000e+00, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 1.991353e+05, 1.298804e+05, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 2.985491e+05, 2.162247e+05, 3.527128e+05, 2.554418e+05, 1.387313e+05, 3.011503e+05, 3.270616e+05, 0.000000e+00, 9.668398e+05, 2.097573e+05, 9.110690e+05, 2.474910e+05, 1.075935e+06, 5.844794e+05, 9.514797e+05, 1.380434e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 1.019394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 2.803303e+05, 2.033244e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 5.463874e+05, 0.000000e+00, 4.296008e+05, 4.666428e+05, 0.000000e+00, 1.103904e+06, 1.497032e+06, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 1.358852e+06, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 1.020822e+05, 0.000000e+00, 2.413091e+05, 2.622592e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 1.828771e+05, 5.959981e+05, 0.000000e+00, 1.175144e+06, 1.530018e+06, 5.539044e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 1.422864e+05, 1.546775e+05, 0.000000e+00, 9.117960e+04, 9.907990e+04, 4.304015e+05, 0.000000e+00, 3.811549e+05, 4.139602e+05, 1.498488e+05, 1.626086e+05, 8.828314e+05, 0.000000e+00, 2.087109e+05, 9.054705e+05, 2.457702e+05, 2.670191e+05, 1.160696e+06, 9.456842e+05, 1.026225e+06, 7.443695e+05, 0.000000e+00, 0.000000e+00, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 1.613852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 6.112981e+05, 0.000000e+00, 0.000000e+00, 5.234351e+05, 0.000000e+00, 0.000000e+00, 3.350134e+05, 0.000000e+00, 3.956141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 8.297760e+05, 6.006769e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 6.863754e+05, 7.451040e+05, 1.621940e+06, 4.402822e+06, 1.915753e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:31.001,2010-353T17:57:33.095,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-353T17:57:35.001,2010-353T17:57:37.095,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:35.001,2010-353T17:57:37.095,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 3.978636e+05, 0.000000e+00, 7.052812e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-353T17:57:35.001,2010-353T17:57:37.095,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 7.373548e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 8.899901e+04, 4.839786e+04, 1.053499e+05, 0.000000e+00, 1.245884e+05, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 3.780857e+05, 2.056631e+05, 2.234987e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 5.514892e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
