2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.050670e+06, 2.855139e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 1.311757e+06, 0.000000e+00, 1.162355e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 1.053499e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 2.207381e+05, 4.801282e+05, 4.348467e+05, 7.561714e+05, 6.169894e+05, 4.469973e+05, 8.499626e+05, 3.954885e+05, 7.160638e+05, 9.336081e+05, 6.777165e+05, 1.102978e+06, 1.397581e+06, 1.518895e+06, 4.717403e+05, 5.126089e+05, 1.112805e+06, 0.000000e+00, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 3.276122e+05, 7.126014e+04, 2.323454e+05, 2.525246e+05, 6.410350e+05, 1.990384e+05, 1.081354e+06, 1.291443e+06, 8.927986e+05, 1.385768e+06, 6.035709e+05, 1.146032e+06, 1.244694e+06, 5.797476e+05, 8.402782e+05, 1.826158e+06, 1.238862e+06, 5.392908e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 0.000000e+00, 7.534690e+04, 4.911884e+05, 3.561491e+05, 8.709586e+05, 5.259088e+05, 5.721716e+05, 3.730903e+05, 1.351345e+06, 8.803256e+05, 1.753348e+06, 5.195665e+05, 1.508679e+06, 1.841568e+06, 2.000143e+06, 1.932274e+06, 1.050245e+06, 1.426566e+06, 3.096933e+05, 6.740729e+05, 1.829637e+06, 1.592088e+06, 1.724361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 2.663949e+05, 2.174205e+05, 3.151614e+05, 2.567969e+05, 2.792743e+05, 7.082069e+05, 6.597360e+05, 8.373486e+05, 1.429925e+06, 1.271201e+06, 1.226781e+06, 8.329357e+05, 1.266971e+06, 2.562018e+06, 1.496790e+06, 1.857858e+06, 1.261944e+06, 1.920473e+06, 1.490598e+06, 6.471739e+05, 1.056447e+06, 7.646562e+05, 1.247562e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 6.744063e+04, 2.929043e+05, 4.767699e+05, 1.726466e+05, 3.748942e+05, 2.035342e+05, 9.955599e+05, 8.408075e+05, 1.434599e+06, 1.698008e+06, 1.075365e+06, 6.672677e+05, 2.541599e+06, 7.875148e+05, 1.282386e+06, 2.089681e+06, 1.513789e+06, 1.370295e+06, 1.784264e+06, 9.705879e+05, 7.023230e+05, 1.145574e+06, 1.240456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 5.824641e+04, 6.335861e+04, 1.376369e+05, 7.485523e+04, 1.626921e+05, 2.650261e+05, 2.881216e+05, 7.304045e+05, 3.401048e+05, 9.863904e+05, 1.071642e+06, 1.018606e+06, 1.263601e+06, 1.200867e+06, 1.677204e+06, 2.637429e+06, 1.540607e+06, 1.433976e+06, 2.077635e+06, 2.258164e+06, 2.453500e+06, 1.664260e+06, 7.243926e+05, 2.752410e+06, 0.000000e+00, 9.262659e+05, 1.515095e+06, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 1.552224e+05, 0.000000e+00, 2.748235e+05, 2.985491e+05, 5.405617e+05, 7.054256e+05, 1.021767e+06, 8.323879e+05, 9.034509e+05, 4.905923e+05, 1.598674e+06, 1.160208e+06, 8.390292e+05, 6.833018e+05, 9.899641e+05, 1.613903e+06, 2.337918e+06, 0.000000e+00, 1.380434e+06, 1.498556e+06, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 1.315984e+05, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 9.344345e+04, 2.033244e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 7.090538e+05, 4.622955e+05, 3.352391e+05, 1.821292e+06, 7.914762e+05, 1.074002e+06, 9.332856e+05, 1.013912e+06, 1.655857e+06, 2.095844e+06, 9.754604e+05, 1.413403e+06, 2.304463e+06, 1.251973e+06, 2.264753e+06, 9.858134e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.270361e+05, 6.174692e+04, 3.357709e+05, 2.192604e+05, 7.942309e+04, 3.457166e+05, 3.758498e+05, 1.020822e+05, 5.550875e+05, 3.619637e+05, 6.556481e+05, 7.132804e+05, 1.550253e+06, 5.053298e+05, 5.486312e+05, 1.191996e+06, 1.079247e+06, 2.350289e+06, 7.650088e+05, 1.384761e+06, 6.019804e+05, 9.815532e+05, 1.066582e+06, 7.717975e+05, 4.199612e+05, 1.367855e+06, 2.479666e+06, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298653e+05, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 1.310791e+05, 7.114320e+04, 3.093550e+05, 7.560006e+05, 2.735388e+05, 1.981598e+05, 2.152007e+05, 5.843069e+05, 5.082066e+05, 6.899339e+05, 8.990928e+05, 1.463478e+06, 7.062650e+05, 1.150538e+06, 6.261325e+05, 9.054705e+05, 1.228851e+06, 1.602115e+06, 5.803479e+05, 9.456842e+05, 6.841502e+05, 1.488739e+06, 0.000000e+00, 1.318021e+06, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 7.953548e+05, 8.640814e+05, 1.126361e+06, 8.150641e+05, 2.213110e+05, 4.808104e+05, 5.234351e+05, 2.839127e+05, 9.249076e+05, 2.010080e+06, 1.820600e+06, 7.912282e+05, 4.293622e+05, 1.401635e+06, 1.521610e+06, 0.000000e+00, 2.987019e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 1.304014e+06, 2.124579e+06, 1.539310e+06, 2.509635e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 2.335966e+06, 3.809860e+06, 4.140867e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 5.052764e+05, 5.488287e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 3.003385e+05, 6.526893e+05, 3.546836e+05, 1.156041e+06, 4.182048e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 6.492437e+05, 7.050614e+05, 1.532240e+06, 4.162860e+05, 1.360116e+06, 1.967979e+06, 1.603311e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 3.725520e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:45.576,2010-357T12:54:47.669,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-357T12:54:49.575,2010-357T12:54:51.668,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:49.575,2010-357T12:54:51.668,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 4.318384e+05, 1.877305e+05, 2.042324e+05, 5.550779e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 9.153082e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.942975e+06, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-357T12:54:49.575,2010-357T12:54:51.668,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 2.106999e+05, 5.724315e+04, 6.229421e+04, 2.709015e+05, 1.471588e+05, 8.802351e+05, 3.478773e+05, 3.780857e+05, 9.254841e+05, 7.822452e+05, 4.856929e+05, 1.581954e+06, 8.592766e+05, 1.089210e+06, 1.355433e+06, 7.353189e+05, 9.982722e+05, 2.169850e+05, 4.717403e+05, 1.025218e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
