2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140864e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 1.611341e+05, 0.000000e+00, 0.000000e+00, 1.560676e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 3.620670e+05, 0.000000e+00, 2.855139e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 5.107323e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 1.451936e+05, 2.106999e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 2.400641e+05, 2.609080e+05, 3.780857e+05, 2.056631e+05, 2.234987e+05, 3.642697e+05, 6.591474e+05, 1.145702e+06, 0.000000e+00, 5.082873e+05, 7.353189e+05, 7.986177e+05, 6.509549e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 3.685362e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 1.876142e+05, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 0.000000e+00, 3.097938e+05, 2.525246e+05, 0.000000e+00, 2.985576e+05, 2.162709e+05, 1.174039e+05, 0.000000e+00, 4.157303e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 9.662459e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 5.392908e+05, 5.855126e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 6.328223e+04, 0.000000e+00, 1.002465e+05, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 2.089426e+05, 0.000000e+00, 1.979495e+05, 5.382773e+04, 0.000000e+00, 0.000000e+00, 2.078995e+05, 1.506938e+05, 1.637295e+05, 1.780746e+05, 9.677318e+04, 2.103635e+05, 3.433030e+05, 4.974537e+05, 2.702689e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 1.131509e+06, 4.092375e+05, 4.444763e+05, 9.661371e+05, 2.625613e+05, 0.000000e+00, 9.290801e+05, 6.740729e+05, 1.097782e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 6.634074e+04, 0.000000e+00, 7.877724e+04, 0.000000e+00, 3.116307e+04, 1.696386e+05, 3.692597e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 2.071072e+05, 0.000000e+00, 0.000000e+00, 6.659872e+04, 1.449470e+05, 1.575807e+05, 0.000000e+00, 2.792743e+05, 2.023448e+05, 5.497801e+05, 4.784850e+05, 1.299931e+05, 1.412445e+05, 0.000000e+00, 6.663485e+05, 3.619916e+05, 1.379548e+06, 6.414815e+05, 1.393393e+06, 1.766721e+06, 5.487067e+05, 1.788718e+06, 3.235869e+05, 1.760746e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 1.046188e+05, 3.786891e+04, 8.222562e+04, 1.786002e+05, 4.848214e+04, 1.052720e+05, 0.000000e+00, 0.000000e+00, 3.372031e+05, 1.464522e+05, 2.383850e+05, 0.000000e+00, 4.686179e+05, 3.053013e+05, 1.106178e+05, 6.005769e+05, 9.129268e+05, 8.490039e+05, 1.075365e+06, 6.672677e+05, 7.261712e+05, 9.843934e+05, 6.411928e+05, 1.160934e+06, 5.045962e+05, 1.370295e+06, 1.189509e+06, 6.470588e+05, 1.053484e+06, 1.527432e+06, 8.269707e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 7.539016e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.478643e+05, 5.358668e+04, 1.747392e+05, 1.267172e+05, 0.000000e+00, 2.245657e+05, 1.626921e+05, 2.650261e+05, 1.920810e+05, 4.173740e+05, 3.401048e+05, 6.164939e+05, 4.018658e+05, 4.365456e+05, 1.105651e+06, 3.431049e+05, 1.304492e+06, 6.086374e+05, 1.100434e+06, 7.169878e+05, 1.038818e+06, 8.468113e+05, 6.133751e+05, 3.328521e+05, 7.243926e+05, 1.179604e+06, 4.276449e+05, 0.000000e+00, 1.515095e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 4.421350e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 8.658694e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 2.419090e+05, 6.567813e+04, 7.142845e+04, 2.328335e+05, 8.427496e+04, 9.160784e+04, 1.990327e+05, 4.324494e+05, 2.351418e+05, 1.277209e+05, 2.774627e+05, 6.023006e+05, 1.144715e+06, 5.328914e+05, 7.734718e+05, 2.097573e+05, 1.138836e+06, 2.474910e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 3.451084e+05, 1.498556e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 2.580311e+05, 2.803303e+05, 2.033244e+05, 0.000000e+00, 1.200243e+05, 5.220238e+05, 4.254323e+05, 3.081970e+05, 5.028587e+05, 0.000000e+00, 7.914762e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 8.279284e+05, 1.197625e+06, 3.251534e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 1.213817e+05, 1.321087e+05, 2.876053e+05, 1.043109e+05, 1.135181e+05, 6.174692e+04, 2.014625e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 9.396245e+04, 2.041644e+05, 2.220350e+05, 1.206546e+05, 6.556481e+05, 1.426560e+05, 0.000000e+00, 5.053298e+05, 3.657542e+05, 5.959981e+05, 8.633974e+05, 7.050866e+05, 5.100059e+05, 1.107809e+06, 6.019804e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.310791e+05, 7.114320e+04, 7.733874e+04, 0.000000e+00, 2.735388e+05, 9.907990e+04, 1.076004e+05, 1.168614e+05, 2.541033e+05, 5.519470e+05, 4.495464e+05, 4.878259e+05, 8.828314e+05, 3.835127e+05, 1.460976e+06, 1.131838e+06, 2.457702e+05, 5.340382e+05, 8.705218e+05, 0.000000e+00, 6.841502e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 3.006473e+05, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 3.419449e+05, 2.478233e+05, 1.346214e+05, 2.925241e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 1.106555e+06, 0.000000e+00, 0.000000e+00, 5.678253e+05, 0.000000e+00, 3.350134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.672116e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 5.956774e+05, 0.000000e+00, 0.000000e+00, 7.649468e+05, 8.297760e+05, 6.006769e+05, 0.000000e+00, 7.093671e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 1.996161e+05, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 4.919948e+05, 1.068874e+06, 1.742755e+06, 6.315693e+05, 0.000000e+00, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 2.075068e+06, 3.394742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:27.362,2010-351T23:58:29.456,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-351T23:58:31.362,2010-351T23:58:33.456,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:31.362,2010-351T23:58:33.456,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.084649e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 7.137848e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T23:58:31.362,2010-351T23:58:33.456,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 9.024157e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 1.600428e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 4.668040e+05, 3.388582e+05, 0.000000e+00, 3.993088e+05, 2.169850e+05, 7.076104e+05, 2.563045e+05, 1.112805e+06, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
