2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 0.000000e+00, 0.000000e+00, 2.129548e+04, 0.000000e+00, 2.532238e+04, 8.368605e+04, 9.129609e+04, 1.002829e+05, 2.591205e+05, 2.426642e+05, 2.225680e+05, 2.886215e+05, 2.091168e+05, 1.143910e+05, 3.784055e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247242e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933389e+03, 0.000000e+00, 0.000000e+00, 1.165363e+04, 8.524258e+03, 9.430550e+03, 2.059090e+04, 3.396110e+04, 6.275811e+04, 1.706133e+05, 2.315301e+05, 3.787901e+05, 4.316048e+05, 2.472045e+05, 3.728066e+05, 3.838358e+05, 3.966034e+05, 4.147722e+05, 3.735092e+05, 5.796477e+05, 4.706165e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.063383e+03, 0.000000e+00, 6.166381e+03, 6.786960e+03, 1.129098e+04, 1.646028e+04, 6.794342e+04, 1.256308e+05, 2.514051e+05, 5.023474e+05, 7.645203e+05, 5.178614e+05, 5.058111e+05, 7.004090e+05, 5.549658e+05, 5.899186e+05, 5.237736e+05, 5.941234e+05, 6.501429e+05, 6.871795e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247408e+03, 7.444954e+03, 1.368611e+04, 1.807821e+04, 2.673776e+04, 7.675127e+04, 6.035452e+04, 1.384082e+05, 2.331135e+05, 4.464611e+05, 6.092792e+05, 5.371244e+05, 4.778548e+05, 4.982941e+05, 4.425259e+05, 5.622196e+05, 6.482712e+05, 5.065529e+05, 4.820585e+05, 5.317224e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863162e+03, 0.000000e+00, 0.000000e+00, 2.519879e+03, 2.784686e+03, 9.228632e+03, 1.357783e+04, 1.495232e+04, 3.318709e+04, 8.622528e+04, 1.099604e+05, 2.330422e+05, 3.381026e+05, 4.230317e+05, 7.579922e+05, 5.729460e+05, 6.298628e+05, 6.593038e+05, 6.360273e+05, 6.771614e+05, 8.079009e+05, 6.588743e+05, 6.611214e+05, 4.807368e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678429e+03, 2.957595e+03, 1.305824e+04, 1.799654e+04, 1.980208e+04, 4.391243e+04, 7.680374e+04, 1.320660e+05, 2.460994e+05, 4.077883e+05, 4.043188e+05, 5.530530e+05, 5.196592e+05, 6.630226e+05, 8.975783e+05, 5.572982e+05, 5.889455e+05, 8.221848e+05, 7.495352e+05, 7.255034e+05, 6.261649e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.710743e+03, 0.000000e+00, 3.194723e+03, 3.472128e+03, 7.548430e+03, 2.460473e+04, 5.785468e+04, 2.918669e+04, 7.357173e+04, 1.542641e+05, 2.879055e+05, 4.314208e+05, 4.089766e+05, 5.099030e+05, 5.516876e+05, 5.821339e+05, 7.009994e+05, 6.263601e+05, 8.312229e+05, 8.409034e+05, 6.533171e+05, 6.181348e+05, 6.439470e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454224e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245260e+03, 0.000000e+00, 7.855450e+03, 3.016707e+04, 2.858140e+04, 5.712541e+04, 1.082741e+05, 2.394555e+05, 4.648153e+05, 6.265824e+05, 7.213636e+05, 6.425176e+05, 8.607071e+05, 6.699952e+05, 7.306391e+05, 8.284872e+05, 7.542853e+05, 5.759898e+05, 6.622895e+05, 9.114060e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123077e+03, 1.250814e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.364053e+03, 0.000000e+00, 0.000000e+00, 1.660859e+04, 2.754243e+04, 4.504103e+04, 1.153132e+05, 1.881902e+05, 3.028418e+05, 6.320151e+05, 7.258227e+05, 6.181357e+05, 5.831301e+05, 6.439454e+05, 7.245536e+05, 6.960774e+05, 4.826528e+05, 5.526137e+05, 5.081019e+05, 4.717524e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 4.771219e+03, 0.000000e+00, 0.000000e+00, 2.545007e+04, 7.632668e+04, 9.141425e+04, 2.444457e+05, 4.025541e+05, 6.394055e+05, 1.054822e+06, 8.139791e+05, 8.403309e+05, 7.550192e+05, 9.190486e+05, 8.013242e+05, 7.899668e+05, 6.127098e+05, 7.143931e+05, 6.886661e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525310e+03, 7.782795e+03, 8.581271e+03, 9.442636e+03, 1.570548e+04, 5.150662e+04, 6.298321e+04, 1.816451e+05, 3.950554e+05, 5.984652e+05, 8.792775e+05, 7.595719e+05, 7.466906e+05, 7.784178e+05, 7.443103e+05, 9.364128e+05, 6.641771e+05, 8.594469e+05, 5.830513e+05, 7.881996e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048378e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.369139e+03, 2.386771e+04, 4.727253e+04, 5.704282e+04, 1.059810e+05, 1.166949e+05, 3.710709e+05, 5.810928e+05, 6.716474e+05, 8.056474e+05, 8.382842e+05, 6.462028e+05, 7.780899e+05, 7.148800e+05, 5.625072e+05, 6.090864e+05, 5.415744e+05, 5.948932e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.155672e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.230345e+04, 1.341455e+04, 7.360671e+03, 5.697873e+04, 6.180966e+04, 1.349027e+05, 1.800170e+05, 1.844417e+05, 2.274152e+05, 3.489602e+05, 2.283174e+05, 1.839126e+05, 1.623592e+05, 3.523488e+05, 3.420984e+05, 3.059847e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.541490e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179879e+04, 0.000000e+00, 2.671401e+04, 2.943393e+04, 1.306705e+05, 1.434587e+05, 1.585966e+05, 1.767773e+05, 3.883329e+05, 3.222745e+05, 2.331190e+05, 5.087812e+05, 3.493248e+05, 5.415022e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.179855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291049e+03, 0.000000e+00, 1.745520e+04, 2.854494e+04, 4.178365e+04, 6.817126e+04, 9.953322e+04, 6.866695e+04, 7.482409e+04, 1.149783e+05, 8.856378e+04, 7.683535e+04, 2.306587e+05, 2.537680e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.592786e+04, 3.067493e+04, 5.084413e+04, 7.415829e+04, 8.169123e+04, 1.587865e+05, 1.739201e+05, 1.644999e+05, 1.484358e+05, 3.879652e+05, 3.190073e+05, 3.525176e+05,0
2010-335T18:16:11.992,2010-335T18:16:13.867,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2010-335T18:16:15.992,2010-335T18:16:17.867,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 0.000000e+00, 0.000000e+00, 2.315115e+04, 5.064475e+04, 2.789535e+04, 1.217281e+05, 1.671381e+05, 1.110517e+05, 1.213321e+05, 1.335408e+05, 4.810359e+04, 5.227921e+04, 1.143910e+05, 1.892028e+05,0
2010-335T18:16:15.992,2010-335T18:16:17.867,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.147725e+03, 0.000000e+00, 1.882743e+04, 6.142079e+04, 8.962455e+04, 1.564568e+05, 4.495883e+05, 4.153036e+05, 5.482449e+05, 4.318153e+05, 3.701632e+05, 2.574448e+05, 4.980123e+05, 3.750661e+05, 4.706165e+05,0
2010-335T18:16:15.992,2010-335T18:16:17.867,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.115070e+03, 9.059122e+03, 2.010092e+04, 8.197994e+04, 8.970490e+04, 2.504463e+05, 6.904819e+05, 7.271034e+05, 5.603272e+05, 6.889231e+05, 6.741928e+05, 6.148646e+05, 5.198580e+05, 5.688751e+05, 4.780379e+05,0
2010-335T18:16:15.992,2010-335T18:16:17.867,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.474444e+03, 0.000000e+00, 0.000000e+00, 3.654822e+03, 2.011818e+04, 5.357735e+04, 6.799145e+04, 1.647654e+05, 1.991875e+05, 6.650111e+05, 6.184004e+05, 8.097279e+05, 6.127282e+05, 5.247382e+05, 4.254280e+05, 6.386971e+05, 4.579555e+05, 6.114808e+05,0
2010-335T18:16:15.992,2010-335T18:16:17.867,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863162e+03, 0.000000e+00, 2.280879e+03, 0.000000e+00, 5.569372e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.815269e+04, 4.998202e+03, 4.438898e+04, 5.433792e+04, 1.916862e+05, 4.373032e+05, 4.933702e+05, 8.398172e+05, 1.085912e+06, 8.480364e+05, 6.071102e+05, 7.826541e+05, 5.765151e+05, 7.512742e+05, 6.630852e+05,0
