2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 2.591030e+05, 2.815957e+05, 0.000000e+00, 2.220311e+05, 3.620670e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 1.207045e+06, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 1.071061e+05, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 4.063522e+05, 2.207381e+05, 2.400641e+05, 1.739387e+05, 8.506927e+05, 3.084947e+05, 1.005744e+06, 9.713859e+05, 7.909770e+05, 5.728511e+05, 0.000000e+00, 6.777165e+05, 1.838297e+05, 3.993088e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 4.651479e+04, 3.381430e+04, 3.685362e+04, 6.024429e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 8.474873e+04, 9.225758e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 1.723762e+05, 4.690355e+04, 1.529169e+05, 2.773555e+05, 3.015425e+05, 1.310449e+05, 7.126013e+05, 3.097938e+05, 0.000000e+00, 1.831529e+05, 5.971152e+05, 1.081354e+05, 5.870197e+05, 6.377132e+05, 2.771535e+05, 6.035709e+05, 8.185944e+05, 0.000000e+00, 3.864983e+05, 4.201391e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 0.000000e+00, 6.368604e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 4.218815e+04, 1.149674e+05, 1.253081e+05, 5.461668e+04, 5.951084e+04, 0.000000e+00, 1.410864e+05, 7.680062e+04, 0.000000e+00, 1.819348e+05, 1.484622e+05, 2.153109e+05, 0.000000e+00, 1.273520e+05, 2.771993e+05, 2.260407e+05, 3.274590e+05, 6.232609e+05, 4.838660e+05, 5.259088e+05, 6.866060e+05, 4.974537e+05, 8.108070e+05, 2.934419e+05, 7.969761e+05, 3.463777e+05, 1.885848e+05, 2.046187e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 8.559396e+05, 1.238773e+06, 0.000000e+00, 3.659273e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 7.229466e+04, 5.251817e+04, 8.581935e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 8.038905e+04, 2.186706e+05, 4.759434e+04, 1.035536e+05, 5.631093e+04, 3.064279e+05, 1.331974e+05, 7.247349e+04, 3.939517e+05, 2.567969e+05, 5.585487e+05, 6.070344e+05, 5.497801e+05, 3.588637e+05, 6.499658e+05, 1.836179e+06, 1.380129e+06, 1.332697e+06, 1.085975e+06, 1.970784e+06, 1.069136e+06, 1.393393e+06, 1.766721e+06, 1.920473e+06, 5.962392e+05, 3.235869e+05, 1.408596e+06, 1.146984e+06, 0.000000e+00, 9.007926e+05, 9.823576e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 1.233384e+05, 8.930012e+04, 9.696427e+04, 0.000000e+00, 1.715790e+05, 1.241195e+05, 1.348813e+05, 2.929043e+05, 3.178466e+05, 5.179397e+05, 9.372356e+04, 6.106026e+05, 6.637066e+05, 6.005769e+05, 1.043345e+06, 9.905044e+05, 7.681178e+05, 1.167718e+06, 1.270800e+06, 9.843934e+05, 1.496117e+06, 1.393121e+06, 7.568943e+05, 8.221771e+05, 8.921319e+05, 1.294118e+06, 7.023230e+05, 2.291148e+06, 1.653941e+06, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 1.250463e+05, 1.359614e+05, 9.857623e+04, 2.143467e+05, 1.747392e+05, 1.267172e+05, 1.376369e+05, 0.000000e+00, 2.440382e+05, 8.834203e+04, 3.841621e+05, 5.217175e+05, 5.668415e+05, 9.863904e+05, 6.697763e+05, 7.275759e+05, 9.477008e+05, 1.029315e+06, 9.317801e+05, 8.115166e+05, 2.200868e+05, 7.169878e+05, 1.817931e+06, 5.645409e+05, 6.133751e+05, 9.985563e+05, 1.810982e+06, 3.932014e+05, 4.276449e+05, 1.852532e+06, 1.010063e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 1.239181e+05, 1.347537e+05, 3.662561e+04, 7.965412e+04, 1.298804e+05, 0.000000e+00, 0.000000e+00, 1.668222e+05, 1.814318e+05, 6.567813e+04, 1.428569e+05, 0.000000e+00, 8.427496e+04, 0.000000e+00, 2.985491e+05, 1.081124e+05, 3.527128e+05, 5.108837e+05, 9.711193e+05, 4.517254e+05, 4.905923e+05, 0.000000e+00, 1.546944e+06, 1.048786e+06, 4.555345e+05, 9.899641e+05, 1.075935e+06, 1.753438e+06, 3.171598e+05, 0.000000e+00, 7.492779e+05, 8.148885e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.695085e+05, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 1.720207e+05, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 1.418108e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 7.914762e+05, 8.592015e+05, 4.666428e+05, 7.604339e+05, 1.655857e+06, 8.982189e+05, 6.503069e+05, 1.060052e+06, 1.152232e+06, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 3.716353e+04, 4.046057e+04, 1.321087e+05, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 7.942309e+04, 1.728583e+05, 9.396245e+04, 1.020822e+05, 1.110175e+05, 2.413091e+05, 1.311296e+05, 5.706242e+05, 4.650758e+05, 3.368865e+05, 1.828771e+05, 1.986661e+05, 6.475481e+05, 2.350289e+05, 5.100059e+05, 5.539044e+05, 9.029705e+05, 3.271844e+05, 1.422109e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 5.714403e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 4.328844e+04, 9.404773e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 2.735388e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 1.270517e+05, 4.139602e+05, 1.498488e+05, 3.252173e+05, 1.765662e+05, 1.150538e+06, 1.043554e+06, 1.131838e+06, 1.228851e+06, 8.010575e+05, 1.741044e+06, 9.456842e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 1.318021e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 4.387862e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 2.404052e+05, 1.308588e+06, 2.839127e+05, 0.000000e+00, 6.700268e+05, 1.092360e+06, 3.956141e+05, 1.288086e+06, 9.344232e+05, 1.521610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 2.308964e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 3.223220e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 3.100852e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 7.026961e+05, 2.549823e+05, 2.765920e+05, 9.010156e+05, 1.631724e+06, 7.093671e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 1.611741e+06, 0.000000e+00, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 5.889436e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 2.266860e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 0.000000e+00, 0.000000e+00, 1.490208e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:52.366,2010-351T16:58:54.460,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-351T16:58:56.366,2010-351T16:58:58.460,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:56.366,2010-351T16:58:58.460,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 2.815957e+05, 1.021162e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 1.427570e+05, 6.205962e+05, 6.739179e+05, 7.322465e+05, 3.978636e+05, 6.499372e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-351T16:58:56.366,2010-351T16:58:58.460,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 8.032958e+04, 2.915343e+04, 9.519359e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 3.737652e+05, 1.354508e+05, 5.886350e+05, 3.200855e+05, 5.218160e+05, 6.616499e+05, 5.141578e+05, 5.587466e+05, 9.713859e+05, 6.591474e+05, 8.592766e+05, 6.224052e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
